run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/04/2013 16:23,201301,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,50,36.25
03/04/2013 16:23,201301,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,8,0,100,0,0,0,0,0,1.75,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C,8,0,50,25,0,0,25,0,67.375,0,6,50,14.5
03/04/2013 16:23,201301,BIRMINGHAM,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,8,0,75,12.5,12.5,0,0,0,13.375,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,16,0,75,18.75,0,6.25,0,0,14.3125,0,15,53.33333333,16.66666667
03/04/2013 16:23,201301,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,8,0,75,12.5,0,12.5,0,0,16.5,0,10,60,55
03/04/2013 16:23,201301,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,16,0,81.25,6.25,0,12.5,0,0,14.4375,0,20,60,19.6
03/04/2013 16:23,201301,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,203,0,75.86206897,10.83743842,4.433497537,8.866995074,0,0,14.98522167,1,201,88.55721393,5.502487562
03/04/2013 16:23,201301,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C,8,0,37.5,25,25,12.5,0,0,23.875,0,7,57.14285714,29.42857143
03/04/2013 16:23,201301,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,10,0,50,20,10,20,0,0,29.3,0,10,100,3.2
03/04/2013 16:23,201301,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,10,0,80,0,20,0,0,0,9.6,0,10,90,9.9
03/04/2013 16:23,201301,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,14,0,35.71428571,21.42857143,21.42857143,21.42857143,0,0,40.78571429,0,16,68.75,20.375
03/04/2013 16:23,201301,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,0,0,8,75,7.375
03/04/2013 16:23,201301,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,30,96.66666667,2.466666667
03/04/2013 16:23,201301,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,80,0,75,5,11.25,8.75,0,0,15.275,0,90,90,3.566666667
03/04/2013 16:23,201301,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,0
03/04/2013 16:23,201301,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,C,8,0,87.5,0,12.5,0,0,0,8.5,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,19,0,78.94736842,15.78947368,5.263157895,0,0,0,8.315789474,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,8,0,62.5,12.5,25,0,0,0,15.375,0,10,90,2.9
