﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
6/28/2022 2:39:28 PM,202204,202104,London Area Airports,GATWICK,2776461,48687,5602.674225153,0,0,Null,18645,657,2737.899543379,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,London Area Airports,HEATHROW,5081252,536040,847.924035520,0,0,Null,33143,10109,227.856365615,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,London Area Airports,LONDON CITY,257849,10839,2278.900267552,0,0,Null,3961,280,1314.642857143,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,London Area Airports,LUTON,1188388,108743,992.840918496,0,0,Null,7850,1253,526.496408619,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,London Area Airports,SOUTHEND,0,0,Null,0,0,Null,46,0,Null,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,London Area Airports,STANSTED,2021090,84826,2282.630325608,0,0,Null,13913,2008,592.878486056,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Non UK Reporting Airports,ALDERNEY,4075,4080,-0.122549020,0,0,Null,313,302,3.642384106,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Non UK Reporting Airports,GUERNSEY,57193,5860,875.989761092,0,0,Null,1343,502,167.529880478,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Non UK Reporting Airports,ISLE OF MAN,49196,1452,3288.154269972,0,0,Null,728,236,208.474576271,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Non UK Reporting Airports,JERSEY,119602,7036,1599.857873792,0,0,Null,1392,204,582.352941176,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,ABERDEEN,136807,29896,357.609713674,27529,27492,0.134584606,2324,1001,132.167832168,2379,2350,1.234042553
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,BARRA,1008,389,159.125964010,0,0,Null,116,76,52.631578947,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,BELFAST CITY (GEORGE BEST),111236,28751,286.894368892,0,0,Null,1360,443,206.997742664,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,BELFAST INTERNATIONAL,431468,55416,678.598238776,0,0,Null,3289,870,278.045977011,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,BENBECULA,2368,1994,18.756268806,0,0,Null,165,105,57.142857143,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,BIGGIN HILL,329,96,242.708333333,0,0,Null,53,23,130.434782609,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,BIRMINGHAM,745257,27288,2631.079595427,0,0,Null,5504,560,882.857142857,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,BOURNEMOUTH,60772,85,71396.470588235,0,0,Null,468,71,559.154929577,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,BRISTOL,655873,12886,4989.810647214,0,0,Null,4693,174,2597.126436782,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,CAMPBELTOWN,409,119,243.697478992,0,0,Null,82,77,6.493506494,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,CARDIFF WALES,54334,502,10723.505976096,0,0,Null,462,24,1825.000000000,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,CITY OF DERRY (EGLINTON),12810,3360,281.250000000,0,0,Null,241,124,94.354838710,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,DONCASTER SHEFFIELD,81756,4297,1802.629741680,0,0,Null,520,75,593.333333333,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,DUNDEE,2907,239,1116.317991632,0,0,Null,107,20,435.000000000,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,EAST MIDLANDS INTERNATIONAL,249034,78,319174.358974359,0,0,Null,3732,2202,69.482288828,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,EDINBURGH,931883,32444,2772.281469609,0,0,Null,7823,1023,664.711632454,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,EXETER,27154,1617,1579.282622140,0,0,Null,559,119,369.747899160,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,GLASGOW,518536,30872,1579.632029023,0,0,Null,4719,770,512.857142857,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,HUMBERSIDE,4437,843,426.334519573,584,671,-12.965722802,192,118,62.711864407,97,103,-5.825242718
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,INVERNESS,64207,1848,3374.404761905,0,0,Null,870,145,500.000000000,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,ISLAY,2119,309,585.760517799,0,0,Null,118,78,51.282051282,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,KIRKWALL,11395,4317,163.956451239,0,0,Null,828,536,54.477611940,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,LEEDS BRADFORD,251780,1205,20794.605809129,0,0,Null,1895,30,6216.666666667,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,LERWICK (TINGWALL),302,141,114.184397163,0,0,Null,87,60,45.000000000,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,LIVERPOOL (JOHN LENNON),318901,11230,2739.723953695,0,0,Null,2336,259,801.930501931,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,MANCHESTER,1887592,80822,2235.492811363,0,0,Null,12510,1417,782.851093860,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,NEWCASTLE,310941,13120,2269.977134146,0,0,Null,2550,314,712.101910828,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,NEWQUAY,18824,32,58725.000000000,0,0,Null,350,2,17400.000000000,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,NORWICH,10485,1750,499.142857143,7329,5664,29.396186441,231,70,230.000000000,1021,787,29.733163914
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,OXFORD (KIDLINGTON),0,110,Null,0,0,Null,0,2,Null,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,PRESTWICK,47180,0,Null,0,0,Null,387,69,460.869565217,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,SOUTHAMPTON,48160,4590,949.237472767,0,0,Null,1292,133,871.428571429,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,STORNOWAY,8410,2184,285.073260073,0,0,Null,413,116,256.034482759,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,SUMBURGH,14394,5852,145.967190704,6452,5601,15.193715408,526,231,127.705627706,429,376,14.095744681
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,14216,2346,505.967604433,0,0,Null,370,208,77.884615385,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,TIREE,920,251,266.533864542,0,0,Null,132,58,127.586206897,0,0,Null
6/28/2022 2:39:28 PM,202204,202104,Other UK Airports,WICK JOHN O GROATS,522,0,Null,0,0,Null,62,0,Null,0,0,Null

