﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
28/06/2022 14:44,202204,202104,Other UK Airports,ABERDEEN,4703,4681,22,3351,3170,181,40.346165,47.665615,-87.845304
28/06/2022 14:44,202204,202104,Non UK Reporting Airports,ALDERNEY,313,312,1,302,301,1,3.642384,3.654485,0.000000
28/06/2022 14:44,202204,202104,Other UK Airports,BARRA,116,116,0,76,75,1,52.631579,54.666667,-.000000
28/06/2022 14:44,202204,202104,Other UK Airports,BELFAST CITY (GEORGE BEST),1360,1360,0,443,443,0,206.997743,206.997743,
28/06/2022 14:44,202204,202104,Other UK Airports,BELFAST INTERNATIONAL,3289,2930,359,870,411,459,278.045977,612.895377,-21.786492
28/06/2022 14:44,202204,202104,Other UK Airports,BENBECULA,165,145,20,105,105,0,57.142857,38.095238,
28/06/2022 14:44,202204,202104,Other UK Airports,BIGGIN HILL,53,53,0,23,23,0,130.434783,130.434783,
28/06/2022 14:44,202204,202104,Other UK Airports,BIRMINGHAM,5504,5380,124,560,412,148,882.857143,"1,205.825243",-16.216216
28/06/2022 14:44,202204,202104,Other UK Airports,BOURNEMOUTH,468,455,13,71,71,0,559.154930,540.845070,
28/06/2022 14:44,202204,202104,Other UK Airports,BRISTOL,4693,4693,0,174,174,0,"2,597.126437","2,597.126437",
28/06/2022 14:44,202204,202104,Other UK Airports,CAMPBELTOWN,82,82,0,77,77,0,6.493506,6.493506,
28/06/2022 14:44,202204,202104,Other UK Airports,CARDIFF WALES,462,462,0,24,22,2,"1,825.000000","2,000.000000",-.000000
28/06/2022 14:44,202204,202104,Other UK Airports,CITY OF DERRY (EGLINTON),241,241,0,124,124,0,94.354839,94.354839,
28/06/2022 14:44,202204,202104,Other UK Airports,DONCASTER SHEFFIELD,520,502,18,75,54,21,593.333333,829.629630,-14.285714
28/06/2022 14:44,202204,202104,Other UK Airports,DUNDEE,107,107,0,20,20,0,435.000000,435.000000,
28/06/2022 14:44,202204,202104,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3722,1644,2078,2202,2,2200,69.028156,"82,.000000",-5.545455
28/06/2022 14:44,202204,202104,Other UK Airports,EDINBURGH,7823,7391,432,1023,592,431,664.711632,"1,148.479730",0.232019
28/06/2022 14:44,202204,202104,Other UK Airports,EXETER,559,521,38,119,79,40,369.747899,559.493671,-5.000000
28/06/2022 14:44,202204,202104,London Area Airports,GATWICK,18645,18645,0,657,635,22,"2,737.899543","2,836.220472",-.000000
28/06/2022 14:44,202204,202104,Other UK Airports,GLASGOW,4719,4714,5,770,728,42,512.857143,547.527473,-88.095238
28/06/2022 14:44,202204,202104,Non UK Reporting Airports,GUERNSEY,1343,1221,122,502,352,150,167.529880,246.875000,-18.666667
28/06/2022 14:44,202204,202104,London Area Airports,HEATHROW,33143,32311,832,10109,6711,3398,227.856366,381.463269,-75.515009
28/06/2022 14:44,202204,202104,Other UK Airports,HUMBERSIDE,289,287,2,221,214,7,30.769231,34.112150,-71.428571
28/06/2022 14:44,202204,202104,Other UK Airports,INVERNESS,870,799,71,145,89,56,500.000000,797.752809,26.785714
28/06/2022 14:44,202204,202104,Other UK Airports,ISLAY,118,118,0,78,78,0,51.282051,51.282051,
28/06/2022 14:44,202204,202104,Non UK Reporting Airports,ISLE OF MAN,728,685,43,236,196,40,208.474576,249.489796,7.500000
28/06/2022 14:44,202204,202104,Other UK Airports,ISLES OF SCILLY (ST.MARYS),940,875,65,516,423,93,82.170543,106.855792,-30.107527
28/06/2022 14:44,202204,202104,Non UK Reporting Airports,JERSEY,1392,1299,93,204,130,74,582.352941,899.230769,25.675676
28/06/2022 14:44,202204,202104,Other UK Airports,KIRKWALL,828,817,11,534,501,33,55.056180,63.073852,-66.666667
28/06/2022 14:44,202204,202104,Other UK Airports,LANDS END (ST JUST),602,533,69,364,272,92,65.384615,95.955882,-25.000000
28/06/2022 14:44,202204,202104,Other UK Airports,LEEDS BRADFORD,1895,1895,0,30,30,0,"6,216.666667","6,216.666667",
28/06/2022 14:44,202204,202104,Other UK Airports,LERWICK (TINGWALL),87,87,0,60,60,0,45.000000,45.000000,
28/06/2022 14:44,202204,202104,Other UK Airports,LIVERPOOL (JOHN LENNON),2336,2332,4,259,259,0,801.930502,800.386,
28/06/2022 14:44,202204,202104,London Area Airports,LONDON CITY,3961,3961,0,280,280,0,"1,314.642857","1,314.642857",
28/06/2022 14:44,202204,202104,London Area Airports,LUTON,7849,7715,134,1253,1154,99,526.416600,568.544194,35.353535
28/06/2022 14:44,202204,202104,Other UK Airports,MANCHESTER,12510,12489,21,1417,1258,159,782.851094,892.766296,-86.792453
28/06/2022 14:44,202204,202104,Other UK Airports,NEWCASTLE,2550,2519,31,314,282,32,712.101911,793.262411,-3.125000
28/06/2022 14:44,202204,202104,Other UK Airports,NEWQUAY,350,350,0,2,2,0,"17,400.000000","17,400.000000",
28/06/2022 14:44,202204,202104,Other UK Airports,NORWICH,1252,1252,0,857,857,0,46.091015,46.091015,
28/06/2022 14:44,202204,202104,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,2,2,0,-.000000,-.000000,
28/06/2022 14:44,202204,202104,Other UK Airports,PRESTWICK,384,316,68,69,0,69,456.521739,,-1.449275
28/06/2022 14:44,202204,202104,Other UK Airports,SOUTHAMPTON,1292,1290,2,133,133,0,871.428571,869.924812,
28/06/2022 14:44,202204,202104,London Area Airports,SOUTHEND,46,0,46,0,0,0,,,
28/06/2022 14:44,202204,202104,London Area Airports,STANSTED,13883,13130,753,1993,1102,891,596.588058,"1,091.470054",-15.488215
28/06/2022 14:44,202204,202104,Other UK Airports,STORNOWAY,403,373,30,116,116,0,247.413793,221.551724,
28/06/2022 14:44,202204,202104,Other UK Airports,SUMBURGH,955,954,1,607,603,4,57.331137,58.208955,-75.000000
28/06/2022 14:44,202204,202104,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,370,370,0,208,208,0,77.884615,77.884615,
28/06/2022 14:44,202204,202104,Other UK Airports,TIREE,132,132,0,58,58,0,127.586207,127.586207,
28/06/2022 14:44,202204,202104,Other UK Airports,WICK JOHN O GROATS,62,62,0,0,0,0,,,

