﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
28/06/2022 14:47:30,202204,202104,London Area Airports,  GATWICK,3260.776000,210.424000,1453.000000,0.000000,668.971000,0.000000,3260.776000,879.395000,271.000000
28/06/2022 14:47:30,202204,202104,London Area Airports,  HEATHROW,92014.934000,45384.169000,103.000000,20830.499000,71094.852000,-71.000000,112845.433000,116479.021000,-3.000000
28/06/2022 14:47:30,202204,202104,London Area Airports,  LUTON,0.204000,0.000000,0.000000,2796.551000,1791.587000,56.000000,2796.755000,1791.587000,56.000000
28/06/2022 14:47:30,202204,202104,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,361.441000,0.000000,0.000000,361.441000,0.000000,0.000000
28/06/2022 14:47:30,202204,202104,London Area Airports,  STANSTED,163.942000,99.150000,66.000000,20274.980000,22604.894000,-10.000000,20438.922000,22704.044000,-10.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  ABERDEEN,128.916000,116.705000,10.000000,3.672000,449.090000,-99.000000,132.588000,565.795000,-77.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  BARRA,0.404000,0.761000,0.000000,0.000000,0.003000,0.000000,0.404000,0.764000,0.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  BELFAST CITY (GEORGE BEST),1.334000,2.530000,-67.000000,0.000000,0.000000,0.000000,1.334000,2.530000,-67.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,0.000000,2600.378000,0.000000,0.000000,2600.378000,0.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  BENBECULA,2.294000,2.388000,0.000000,0.000000,0.000000,0.000000,2.294000,2.388000,0.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  BIRMINGHAM,411.578000,59.109000,598.000000,350.256000,1229.770000,-72.000000,761.834000,1288.879000,-41.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,495.299000,0.000000,0.000000,495.299000,0.000000,0.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  CARDIFF WALES,0.000000,0.000000,0.000000,0.000000,100.010000,0.000000,0.000000,100.010000,0.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  DONCASTER SHEFFIELD,0.011000,0.000000,0.000000,1442.851000,1611.702000,-10.000000,1442.862000,1611.702000,-10.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,8.797000,0.000000,0.000000,31674.119000,38076.013000,-17.000000,31682.916000,38076.013000,-17.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  EDINBURGH,212.263000,154.993000,37.000000,1093.054000,1443.594000,-24.000000,1305.317000,1598.587000,-18.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  GLASGOW,485.811000,17.468000,2759.000000,0.000000,50.784000,0.000000,485.811000,68.252000,615.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  HUMBERSIDE,5.080000,4.980000,0.000000,1.125000,0.605000,0.000000,6.205000,5.585000,0.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  ISLAY,18.419000,2.465000,800.000000,0.000000,0.000000,0.000000,18.419000,2.465000,800.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),4.500000,2.800000,67.000000,4.100000,4.600000,-20.000000,8.600000,7.400000,29.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  KIRKWALL,1.566000,1.891000,0.000000,0.000000,0.028000,0.000000,1.566000,1.919000,0.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  LANDS END (ST JUST),4.400000,2.900000,33.000000,4.100000,4.600000,-20.000000,8.500000,7.500000,13.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.534000,0.425000,0.000000,6.660000,0.000000,0.000000,7.194000,0.425000,0.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  MANCHESTER,5386.917000,1440.311000,274.000000,90.173000,2387.218000,-96.000000,5477.090000,3827.529000,43.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  NEWCASTLE,26.208000,0.501000,2500.000000,92.041000,56.278000,64.000000,118.249000,56.779000,107.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  NORWICH,29.852000,6.115000,400.000000,0.000000,0.000000,0.000000,29.852000,6.115000,400.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  PRESTWICK,0.026000,0.000000,0.000000,1130.317000,1610.179000,-30.000000,1130.343000,1610.179000,-30.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  SOUTHAMPTON,1.735000,1.924000,0.000000,0.000000,0.000000,0.000000,1.735000,1.924000,0.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  STORNOWAY,10.994000,11.818000,-8.000000,0.000000,0.000000,0.000000,10.994000,11.818000,-8.000000
28/06/2022 14:47:30,202204,202104,Other UK Airports,  SUMBURGH,15.699000,15.413000,7.000000,0.009000,0.000000,0.000000,15.708000,15.413000,7.000000
28/06/2022 14:47:30,202204,202104,Non UK Reporting Airports,  ALDERNEY,3.625000,3.791000,0.000000,0.034000,0.056000,0.000000,3.659000,3.847000,0.000000
28/06/2022 14:47:30,202204,202104,Non UK Reporting Airports,  GUERNSEY,4.351000,5.467000,-20.000000,53.706000,58.532000,-8.000000,58.057000,63.999000,-9.000000
28/06/2022 14:47:30,202204,202104,Non UK Reporting Airports,  ISLE OF MAN,0.683000,0.460000,0.000000,2.534000,0.000000,0.000000,3.217000,0.460000,0.000000
28/06/2022 14:47:30,202204,202104,Non UK Reporting Airports,  JERSEY,4.563000,2.195000,150.000000,78.304000,60.017000,30.000000,82.867000,62.212000,34.000000

