run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:36,199212,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 2 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 2 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,AUSTRIA,SALZBURG,AIR EUROPE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 41 
14-Apr-2004 14:36,199212,BIRMINGHAM,AUSTRIA,SALZBURG,AIR EUROPE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 36.8888888888889 
14-Apr-2004 14:36,199212,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 82 , 0 , 36.5853658536585 , 29.2682926829268 , 10.9756097560976 , 19.5121951219512 , 2.4390243902439 , 1.21951219512195 , 43.8780487804878 , 4 , 81 , 53.0864197530864 , 38.7160493827161 
14-Apr-2004 14:36,199212,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 83 , 1 , 46.9879518072289 , 19.2771084337349 , 16.8674698795181 , 13.2530120481928 , 3.6144578313253 , 0 , 34.2168674698795 , 3 , 82 , 42.6829268292683 , 33.1951219512195 
14-Apr-2004 14:36,199212,BIRMINGHAM,AUSTRIA,SALZBURG,BRITISH AIRWAYS (EURO OPS) LGW,A,C, 13 , 0 , 69.2307692307692 , 0 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 40.6153846153846 , 0 , 2 , 100 ,-25.5 
14-Apr-2004 14:36,199212,BIRMINGHAM,AUSTRIA,SALZBURG,BRITISH AIRWAYS (EURO OPS) LGW,D,C, 12 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 20.6666666666667 , 1 , 2 , 100 , 3.5 
14-Apr-2004 14:36,199212,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,AUSTRIA,VIENNA,AIRTOURS INTERNATIONAL,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,AUSTRIA,VIENNA,AIRTOURS INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,AUSTRIA,VIENNA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 27 
14-Apr-2004 14:36,199212,BIRMINGHAM,AUSTRIA,VIENNA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
14-Apr-2004 14:36,199212,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-5.5 
14-Apr-2004 14:36,199212,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS (EURO OPS) LGW,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,AIR BELGIUM INTERNATIONAL,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,AIR BELGIUM INTERNATIONAL,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 470 , 10 , 56.5957446808511 , 24.0425531914894 , 14.0425531914894 , 5.1063829787234 , 0.212765957446809 , 0 , 18.1021276595745 , 10 , 762 , 52.2309711286089 , 21.7874015748031 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 785 , 4 , 80.5095541401274 , 9.29936305732484 , 5.98726114649681 , 4.07643312101911 , 0.127388535031847 , 0 , 11.9592356687898 , 13 , 765 , 63.0065359477124 , 18.0313725490196 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 593 , 1 , 74.1989881956155 , 16.3575042158516 , 7.08263069139966 , 2.19224283305228 , 0.168634064080944 , 0 , 9.68634064080944 , 17 , 561 , 60.0713012477718 , 15.5668449197861 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 600 , 0 , 86.8333333333333 , 6.5 , 4.66666666666667 , 2 , 0 , 0 , 7.27833333333333 , 11 , 575 , 63.1304347826087 , 18.7652173913043 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH WORLD AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,CALEDONIAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,DUO AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-26 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,LEISURE INTERNATIONAL,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,LEISURE INTERNATIONAL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 303 , 0 , 67.3267326732673 , 18.4818481848185 , 9.57095709570957 , 4.29042904290429 , 0.33003300330033 , 0 , 14.2046204620462 , 16 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 16.25 , 0 , 3 , 66.6666666666667 , 14.6666666666667 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.25 , 0 , 3 , 100 , 8 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
14-Apr-2004 14:36,199212,BIRMINGHAM,BELGIUM,OSTEND,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 127 
14-Apr-2004 14:36,199212,BIRMINGHAM,BERMUDA,BERMUDA,MONARCH AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,BERMUDA,BERMUDA,MONARCH AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C, 22 , 0 , 50 , 36.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 16.6363636363636 , 1 , 22 , 72.7272727272727 , 35.9090909090909 
14-Apr-2004 14:36,199212,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C, 22 , 1 , 45.4545454545455 , 22.7272727272727 , 22.7272727272727 , 9.09090909090909 , 0 , 0 , 30.5909090909091 , 1 , 23 , 47.8260869565217 , 62.8695652173913 
14-Apr-2004 14:36,199212,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,A,C, 14 , 1 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 4.21428571428571 , 1 , 1 , 0 , 69 
14-Apr-2004 14:36,199212,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,D,C, 14 , 2 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 9.85714285714286 , 0 , 2 , 50 , 39.5 
14-Apr-2004 14:36,199212,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,D,C, 2 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 39 , 0 , 25.6410256410256 , 12.8205128205128 , 28.2051282051282 , 25.6410256410256 , 5.12820512820513 , 2.56410256410256 , 67.2051282051282 , 3 , 23 , 52.1739130434783 , 45.6086956521739 
14-Apr-2004 14:36,199212,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 38 , 0 , 21.0526315789474 , 10.5263157894737 , 18.4210526315789 , 42.1052631578947 , 5.26315789473684 , 2.63157894736842 , 78.6842105263158 , 4 , 23 , 69.5652173913043 , 46.6086956521739 
14-Apr-2004 14:36,199212,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 ,-14.5789473684211 , 0 , 23 , 86.9565217391304 ,-13.2608695652174 
14-Apr-2004 14:36,199212,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 19 , 0 , 63.1578947368421 , 36.8421052631579 , 0 , 0 , 0 , 0 , 10.8421052631579 , 0 , 23 , 52.1739130434783 , 19.2173913043478 
14-Apr-2004 14:36,199212,BIRMINGHAM,CANADA,TORONTO,NATIONAIR CANADA,A,C, 20 , 0 , 95 , 0 , 5 , 0 , 0 , 0 ,-8.4 , 0 , 13 , 46.1538461538462 , 89.6923076923077 
14-Apr-2004 14:36,199212,BIRMINGHAM,CANADA,TORONTO,NATIONAIR CANADA,D,C, 20 , 0 , 85 , 10 , 5 , 0 , 0 , 0 , 3.55 , 0 , 22 , 36.3636363636364 , 59.6363636363636 
14-Apr-2004 14:36,199212,BIRMINGHAM,CROATIA,DUBROVNIK,AVIOGENEX,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 6.66666666666667 , 98.8666666666667 
14-Apr-2004 14:36,199212,BIRMINGHAM,CROATIA,DUBROVNIK,AVIOGENEX,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 0 , 76.3125 
14-Apr-2004 14:36,199212,BIRMINGHAM,CROATIA,DUBROVNIK,JATAIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 25 , 135.1 
14-Apr-2004 14:36,199212,BIRMINGHAM,CROATIA,DUBROVNIK,JATAIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 41.1764705882353 , 122.117647058824 
14-Apr-2004 14:36,199212,BIRMINGHAM,CROATIA,PULA,ADRIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 7.5 
14-Apr-2004 14:36,199212,BIRMINGHAM,CROATIA,PULA,ADRIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 20 
14-Apr-2004 14:36,199212,BIRMINGHAM,CROATIA,PULA,AIR YUGOSLAVIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
14-Apr-2004 14:36,199212,BIRMINGHAM,CROATIA,PULA,AIR YUGOSLAVIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-0.5 
14-Apr-2004 14:36,199212,BIRMINGHAM,CROATIA,PULA,AVIOGENEX,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 25.25 
14-Apr-2004 14:36,199212,BIRMINGHAM,CROATIA,PULA,AVIOGENEX,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 24.1428571428571 
14-Apr-2004 14:36,199212,BIRMINGHAM,CROATIA,PULA,JATAIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 53.3333333333333 , 28.7333333333333 
14-Apr-2004 14:36,199212,BIRMINGHAM,CROATIA,PULA,JATAIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 11.7647058823529 , 83.6470588235294 
14-Apr-2004 14:36,199212,BIRMINGHAM,CROATIA,SPLIT,AVIOGENEX,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 132 
14-Apr-2004 14:36,199212,BIRMINGHAM,CROATIA,SPLIT,AVIOGENEX,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 70.5 
14-Apr-2004 14:36,199212,BIRMINGHAM,CROATIA,ZAGREB,AIR CHARTER,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,A,C, 36 , 0 , 33.3333333333333 , 25 , 11.1111111111111 , 25 , 2.77777777777778 , 2.77777777777778 , 72.0555555555556 , 0 , 30 , 40 , 46.6 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,D,C, 37 , 0 , 48.6486486486486 , 21.6216216216216 , 5.40540540540541 , 21.6216216216216 , 2.7027027027027 , 0 , 37.5135135135135 , 0 , 30 , 36.6666666666667 , 50.0666666666667 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 2 , 0 , 115 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,BMI BRITISH MIDLAND,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 2 , 50 , 11.5 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 34 , 0 , 2.94117647058824 , 5.88235294117647 , 29.4117647058824 , 52.9411764705882 , 8.82352941176471 , 0 , 85.2058823529412 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 34 , 0 , 32.3529411764706 , 5.88235294117647 , 26.4705882352941 , 35.2941176470588 , 0 , 0 , 55.0294117647059 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,BRITISH AIRWAYS (EURO OPS) LGW,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 114 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,BRITISH AIRWAYS (EURO OPS) LGW,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 176 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,A,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 39.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 5 , 80 , 18.8 
14-Apr-2004 14:36,199212,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 81 , 0 , 50.6172839506173 , 19.7530864197531 , 17.2839506172839 , 12.3456790123457 , 0 , 0 , 25.0987654320988 , 1 , 83 , 63.855421686747 , 21.8915662650602 
