run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,199212,BIRMINGHAM,Airport Total (All Routes), 65203 , 353 , 76.8216186371793 , 10.1575080901186 , 7.3156143122249 , 5.09025658328605 , 0.545987147830621 , 6.90152293606122E-02 , 12.5082281490115 , 1813 , 59511 , 69.1334375157534 , 16.7864428424997 
13-Apr-2004 14:43,199212,BIRMINGHAM,Charter Flights (All Routes), 10071 , 201 , 52.4178333829808 , 13.5239797438189 , 14.6460133055307 , 16.6219839142091 , 2.4227981332539 , 0.367391520206534 , 33.4341177638765 , 404 , 8830 , 47.4178935447339 , 37.7983012457531 
13-Apr-2004 14:43,199212,BIRMINGHAM,Scheduled Flights (All Routes), 55132 , 152 , 81.2794747152289 , 9.54255241964739 , 5.97656533410723 , 2.98374809547994 , 0.203148806500762 , 1.45106290357687E-02 , 8.68568163679896 , 1409 , 50681 , 72.9168722006275 , 13.1256092026598 
13-Apr-2004 14:43,199212,GATWICK,Airport Total (All Routes), 169294 , 1275 , 63.1947972166763 , 15.104492775881 , 11.3589377060026 , 8.7853083984075 , 1.32609543161601 , 0.230368471416589 , 22.4813106193958 , 5510 , 156166 , 61.2393222596468 , 25.6170677356147 
13-Apr-2004 14:43,199212,GATWICK,Charter Flights (All Routes), 50323 , 970 , 44.2739900244421 , 16.8253085070445 , 16.8153726924071 , 18.5700375573793 , 3.07414104882459 , 0.44115016990243 , 40.8260835005862 , 2599 , 48885 , 44.3592103917357 , 43.2055845351335 
13-Apr-2004 14:43,199212,GATWICK,Scheduled Flights (All Routes), 118971 , 305 , 71.1980230476335 , 14.3766127879904 , 9.0509451883232 , 4.64651049415404 , 0.586697598574442 , 0.141210883324508 , 14.7217389111632 , 2911 , 107281 , 68.9311248030872 , 17.6024645556995 
13-Apr-2004 14:43,199212,GLASGOW,Airport Total (All Routes), 37114 , 373 , 82.0525947081964 , 8.19367354637064 , 5.41305167861184 , 3.72635663092095 , 0.4149377593361 , 0.1993856765641 , 10.3887481812793 , 1161 , 0 , 0 , 0 
13-Apr-2004 14:43,199212,GLASGOW,Charter Flights (All Routes), 5460 , 185 , 55.0915750915751 , 12.4358974358974 , 15.6776556776557 , 13.8644688644689 , 1.73992673992674 , 1.19047619047619 , 35.5851648351648 , 228 , 0 , 0 , 0 
13-Apr-2004 14:43,199212,GLASGOW,Scheduled Flights (All Routes), 31654 , 188 , 86.703102293549 , 7.46193214127756 , 3.64250963543312 , 1.97763315852657 , 0.186390345611929 , 2.84324256018197E-02 , 6.04261704681873 , 933 , 0 , 0 , 0 
13-Apr-2004 14:43,199212,HEATHROW,Airport Total (All Routes), 378597 , 905 , 74.4857988837735 , 13.0394588441007 , 8.01802444287726 , 3.90679271098292 , 0.423933628634141 , 0.125991489631455 , 11.8591404580596 , 4873 , 350804 , 73.1083454008506 , 13.6307026145654 
13-Apr-2004 14:43,199212,HEATHROW,Charter Flights (All Routes), 1643 , 111 , 46.865489957395 , 16.3724893487523 , 18.4418746195983 , 15.8247108947048 , 2.31284236153378 , 0.182592818015825 , 33.1813755325624 , 248 , 688 , 50.8720930232558 , 31.0392441860465 
