﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
15/12/2023 11:03,202310,Other UK Airports,ABERDEEN,"5,011",183,"4,828"
15/12/2023 11:03,202310,Non UK Reporting Airports,ALDERNEY,371,8,363
15/12/2023 11:03,202310,Other UK Airports,BARRA,116,20,96
15/12/2023 11:03,202310,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,609",77,"2,532"
15/12/2023 11:03,202310,Other UK Airports,BELFAST INTERNATIONAL,"4,661",17,"4,644"
15/12/2023 11:03,202310,Other UK Airports,BENBECULA,150,8,142
15/12/2023 11:03,202310,Other UK Airports,BIGGIN HILL,40,,40
15/12/2023 11:03,202310,Other UK Airports,BIRMINGHAM,"7,699",42,"7,657"
15/12/2023 11:03,202310,Other UK Airports,BLACKPOOL,378,,378
15/12/2023 11:03,202310,Other UK Airports,BOURNEMOUTH,606,,606
15/12/2023 11:03,202310,Other UK Airports,BRISTOL,"6,807",48,"6,759"
15/12/2023 11:03,202310,Other UK Airports,CAMPBELTOWN,89,11,78
15/12/2023 11:03,202310,Other UK Airports,CARDIFF WALES,741,10,731
15/12/2023 11:03,202310,Other UK Airports,DUNDEE,140,23,117
15/12/2023 11:03,202310,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"4,603",9,"4,594"
15/12/2023 11:03,202310,Other UK Airports,EDINBURGH,"10,645",144,"10,501"
15/12/2023 11:03,202310,Other UK Airports,EXETER,587,12,575
15/12/2023 11:03,202310,Other UK Airports,GLASGOW,"6,158",143,"6,015"
15/12/2023 11:03,202310,Other UK Airports,PRESTWICK,409,,409
15/12/2023 11:03,202310,Non UK Reporting Airports,GUERNSEY,"1,416",21,"1,395"
15/12/2023 11:03,202310,Other UK Airports,HUMBERSIDE,392,38,354
15/12/2023 11:03,202310,Other UK Airports,INVERNESS,"1,160",33,"1,127"
15/12/2023 11:03,202310,Other UK Airports,ISLAY,108,6,102
15/12/2023 11:03,202310,Non UK Reporting Airports,ISLE OF MAN,916,41,875
15/12/2023 11:03,202310,Other UK Airports,ISLES OF SCILLY (ST.MARYS),474,,474
15/12/2023 11:03,202310,Non UK Reporting Airports,JERSEY,"1,529",14,"1,515"
15/12/2023 11:03,202310,Other UK Airports,KIRKWALL,890,80,810
15/12/2023 11:03,202310,Other UK Airports,LANDS END (ST JUST),411,,411
15/12/2023 11:03,202310,Other UK Airports,LEEDS BRADFORD,"2,866",158,"2,708"
15/12/2023 11:03,202310,Other UK Airports,LERWICK (TINGWALL),94,,94
15/12/2023 11:03,202310,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,957",25,"2,932"
15/12/2023 11:03,202310,London Area Airports,GATWICK,"23,882",307,"23,575"
15/12/2023 11:03,202310,London Area Airports,HEATHROW,"40,998",799,"40,199"
15/12/2023 11:03,202310,London Area Airports,LONDON CITY,"4,549",215,"4,334"
15/12/2023 11:03,202310,London Area Airports,LUTON,"9,067",328,"8,739"
15/12/2023 11:03,202310,London Area Airports,STANSTED,"16,528",54,"16,474"
15/12/2023 11:03,202310,Other UK Airports,CITY OF DERRY (EGLINTON),264,2,262
15/12/2023 11:03,202310,Other UK Airports,MANCHESTER,"16,523",161,"16,362"
15/12/2023 11:03,202310,Other UK Airports,NEWCASTLE,"3,450",47,"3,403"
15/12/2023 11:03,202310,Other UK Airports,NEWQUAY,529,15,514
15/12/2023 11:03,202310,Other UK Airports,NORWICH,"1,213",14,"1,199"
15/12/2023 11:03,202310,Other UK Airports,SUMBURGH,"1,072",32,"1,040"
15/12/2023 11:03,202310,Other UK Airports,SHOREHAM,-,,-
15/12/2023 11:03,202310,Other UK Airports,SOUTHAMPTON,"1,585",57,"1,528"
15/12/2023 11:03,202310,London Area Airports,SOUTHEND,173,2,171
15/12/2023 11:03,202310,Other UK Airports,STORNOWAY,461,24,437
15/12/2023 11:03,202310,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,287,10,277
15/12/2023 11:03,202310,Other UK Airports,TIREE,134,16,118
15/12/2023 11:03,202310,Other UK Airports,WICK JOHN O GROATS,98,2,96

