﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
15/12/2023 09:34,202310,1,3,Other UK Airports,ABERDEEN,5011,1873,560,200,2377,1,0
15/12/2023 09:34,202310,2,4,Non UK Reporting Airports,ALDERNEY,371,371,0,0,0,0,0
15/12/2023 09:34,202310,1,3,Other UK Airports,BARRA,116,116,0,0,0,0,0
15/12/2023 09:34,202310,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2609,2453,141,0,12,3,0
15/12/2023 09:34,202310,1,3,Other UK Airports,BELFAST INTERNATIONAL,4661,4399,198,43,7,14,0
15/12/2023 09:34,202310,1,3,Other UK Airports,BENBECULA,150,100,0,0,50,0,0
15/12/2023 09:34,202310,1,3,Other UK Airports,BIGGIN HILL,40,0,0,0,7,33,0
15/12/2023 09:34,202310,1,3,Other UK Airports,BIRMINGHAM,7699,2547,3748,708,657,31,8
15/12/2023 09:34,202310,1,3,Other UK Airports,BLACKPOOL,378,0,0,0,378,0,0
15/12/2023 09:34,202310,1,3,Other UK Airports,BOURNEMOUTH,606,44,453,0,109,0,0
15/12/2023 09:34,202310,1,3,Other UK Airports,BRISTOL,6807,4032,2369,59,347,0,0
15/12/2023 09:34,202310,1,3,Other UK Airports,CAMPBELTOWN,89,89,0,0,0,0,0
15/12/2023 09:34,202310,1,3,Other UK Airports,CARDIFF WALES,741,205,327,0,207,2,0
15/12/2023 09:34,202310,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),264,264,0,0,0,0,0
15/12/2023 09:34,202310,1,3,Other UK Airports,DUNDEE,140,133,0,0,1,6,0
15/12/2023 09:34,202310,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4603,2075,1877,304,336,9,2
15/12/2023 09:34,202310,1,3,Other UK Airports,EDINBURGH,10645,5807,3928,859,39,12,0
15/12/2023 09:34,202310,1,3,Other UK Airports,EXETER,587,354,96,0,136,1,0
15/12/2023 09:34,202310,1,1,London Area Airports,GATWICK,23882,16538,4500,1967,822,42,13
15/12/2023 09:34,202310,1,3,Other UK Airports,GLASGOW,6158,4663,1035,182,264,14,0
15/12/2023 09:34,202310,2,4,Non UK Reporting Airports,GUERNSEY,1416,1310,0,0,102,3,1
15/12/2023 09:34,202310,1,1,London Area Airports,HEATHROW,40998,22427,7397,10980,27,122,45
15/12/2023 09:34,202310,1,3,Other UK Airports,HUMBERSIDE,392,72,168,0,150,2,0
15/12/2023 09:34,202310,1,3,Other UK Airports,INVERNESS,1160,828,127,0,185,17,3
15/12/2023 09:34,202310,1,3,Other UK Airports,ISLAY,108,108,0,0,0,0,0
15/12/2023 09:34,202310,2,4,Non UK Reporting Airports,ISLE OF MAN,916,801,82,0,32,1,0
15/12/2023 09:34,202310,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),474,474,0,0,0,0,0
15/12/2023 09:34,202310,2,4,Non UK Reporting Airports,JERSEY,1529,1491,18,0,16,4,0
15/12/2023 09:34,202310,1,3,Other UK Airports,KIRKWALL,890,842,0,0,48,0,0
15/12/2023 09:34,202310,1,3,Other UK Airports,LANDS END (ST JUST),411,411,0,0,0,0,0
15/12/2023 09:34,202310,1,3,Other UK Airports,LEEDS BRADFORD,2866,1336,1498,0,32,0,0
15/12/2023 09:34,202310,1,3,Other UK Airports,LERWICK (TINGWALL),94,94,0,0,0,0,0
15/12/2023 09:34,202310,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2957,1643,1254,36,6,18,0
15/12/2023 09:34,202310,1,1,London Area Airports,LONDON CITY,4549,3064,1152,333,0,0,0
15/12/2023 09:34,202310,1,1,London Area Airports,LUTON,9067,5310,3461,197,55,44,0
15/12/2023 09:34,202310,1,3,Other UK Airports,MANCHESTER,16523,7682,6196,1687,937,12,9
15/12/2023 09:34,202310,1,3,Other UK Airports,NEWCASTLE,3450,2129,1164,111,0,7,39
15/12/2023 09:34,202310,1,3,Other UK Airports,NEWQUAY,529,377,150,0,2,0,0
15/12/2023 09:34,202310,1,3,Other UK Airports,NORWICH,1213,96,215,0,901,1,0
15/12/2023 09:34,202310,1,3,Other UK Airports,PRESTWICK,409,2,402,0,4,0,1
15/12/2023 09:34,202310,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
15/12/2023 09:34,202310,1,3,Other UK Airports,SOUTHAMPTON,1585,1219,355,0,11,0,0
15/12/2023 09:34,202310,1,1,London Area Airports,SOUTHEND,173,2,171,0,0,0,0
15/12/2023 09:34,202310,1,1,London Area Airports,STANSTED,16528,3059,11614,1524,324,7,0
15/12/2023 09:34,202310,1,3,Other UK Airports,STORNOWAY,461,363,0,0,96,2,0
15/12/2023 09:34,202310,1,3,Other UK Airports,SUMBURGH,1072,429,0,0,643,0,0
15/12/2023 09:34,202310,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,287,54,215,0,18,0,0
15/12/2023 09:34,202310,1,3,Other UK Airports,TIREE,134,134,0,0,0,0,0
15/12/2023 09:34,202310,1,3,Other UK Airports,WICK JOHN O GROATS,98,98,0,0,0,0,0

