﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
15/12/2023 09:33,202310,London Area Airports,GATWICK,23918,23577,2,304,0,2,27,0,0,3,0,5
15/12/2023 09:33,202310,London Area Airports,HEATHROW,40440,40224,25,184,0,4,8,0,20,0,0,0
15/12/2023 09:33,202310,London Area Airports,LONDON CITY,4678,4634,300,40,0,4,0,0,0,0,0,0
15/12/2023 09:33,202310,London Area Airports,LUTON,11411,8739,0,86,9,0,54,0,17,0,0,2506
15/12/2023 09:33,202310,London Area Airports,SOUTHEND,2809,222,51,16,19,184,11,1241,1028,18,0,70
15/12/2023 09:33,202310,London Area Airports,STANSTED,17897,16561,87,397,0,2,76,0,0,1,24,836
15/12/2023 09:33,202310,Miscellaneous,EDMISTON LONDON HELIPORT,761,250,250,193,0,0,148,0,136,2,2,30
15/12/2023 09:33,202310,Non UK Reporting Airports,ALDERNEY,618,370,7,5,61,0,4,44,134,0,0,0
15/12/2023 09:33,202310,Non UK Reporting Airports,GUERNSEY,2517,1441,46,132,244,4,24,282,330,0,0,60
15/12/2023 09:33,202310,Non UK Reporting Airports,ISLE OF MAN,1414,1027,152,12,0,34,2,68,177,75,14,5
15/12/2023 09:33,202310,Non UK Reporting Airports,JERSEY,2502,1516,1,30,0,0,475,440,0,39,2,0
15/12/2023 09:33,202310,Other UK Airports,ABERDEEN,6491,5632,804,234,142,168,220,81,0,1,2,11
15/12/2023 09:33,202310,Other UK Airports,BARRA,96,96,0,0,0,0,0,0,0,0,0,0
15/12/2023 09:33,202310,Other UK Airports,BELFAST CITY (GEORGE BEST),2615,2567,35,24,0,1,0,0,21,2,0,0
15/12/2023 09:33,202310,Other UK Airports,BELFAST INTERNATIONAL,5575,4674,30,50,0,11,337,0,0,114,389,0
15/12/2023 09:33,202310,Other UK Airports,BENBECULA,192,142,0,0,0,0,36,0,6,0,2,6
15/12/2023 09:33,202310,Other UK Airports,BIGGIN HILL,3326,1291,1251,34,348,0,0,409,816,0,0,428
15/12/2023 09:33,202310,Other UK Airports,BIRMINGHAM,8314,7827,170,0,0,4,452,0,28,0,3,0
15/12/2023 09:33,202310,Other UK Airports,BLACKPOOL,2699,478,100,5,0,84,0,1386,673,0,8,65
15/12/2023 09:33,202310,Other UK Airports,BOURNEMOUTH,1829,641,35,131,1,27,442,136,311,0,6,134
15/12/2023 09:33,202310,Other UK Airports,BRISTOL,7646,6845,86,100,0,1,241,447,0,12,0,0
