﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
15/12/2023 10:35,202310,202210,Other UK Airports,ABERDEEN,5011,4990,21,5129,5110,19,-2.300643,-2.348337,10.526316
15/12/2023 10:35,202310,202210,Non UK Reporting Airports,ALDERNEY,371,370,1,378,377,1,-1.851852,-1.856764,0.000000
15/12/2023 10:35,202310,202210,Other UK Airports,BARRA,116,116,0,120,120,0,-3.333333,-3.333333,
15/12/2023 10:35,202310,202210,Other UK Airports,BELFAST CITY (GEORGE BEST),2609,2609,0,2864,2864,0,-8.903631,-8.903631,
15/12/2023 10:35,202310,202210,Other UK Airports,BELFAST INTERNATIONAL,4661,4306,355,3626,3290,336,28.543850,30.881459,5.654762
15/12/2023 10:35,202310,202210,Other UK Airports,BENBECULA,150,100,50,190,148,42,-21.052632,-32.432432,19.047619
15/12/2023 10:35,202310,202210,Other UK Airports,BIGGIN HILL,40,40,0,52,52,0,-23.076923,-23.076923,
15/12/2023 10:35,202310,202210,Other UK Airports,BIRMINGHAM,7699,7530,169,7245,7077,168,6.266391,6.401017,0.595238
15/12/2023 10:35,202310,202210,Other UK Airports,BLACKPOOL,378,378,0,460,460,0,-17.826087,-17.826087,
15/12/2023 10:35,202310,202210,Other UK Airports,BOURNEMOUTH,606,606,0,474,474,0,27.848101,27.848101,
15/12/2023 10:35,202310,202210,Other UK Airports,BRISTOL,6807,6807,0,5554,5554,0,22.560317,22.560317,
15/12/2023 10:35,202310,202210,Other UK Airports,CAMPBELTOWN,89,89,0,82,82,0,8.536585,8.536585,
15/12/2023 10:35,202310,202210,Other UK Airports,CARDIFF WALES,741,741,0,603,603,0,22.885572,22.885572,
15/12/2023 10:35,202310,202210,Other UK Airports,CITY OF DERRY (EGLINTON),264,264,0,280,280,0,-5.714286,-5.714286,
15/12/2023 10:35,202310,202210,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,495,495,0,-.000000,-.000000,
15/12/2023 10:35,202310,202210,Other UK Airports,DUNDEE,140,140,0,147,146,1,-4.761905,-4.109589,-.000000
15/12/2023 10:35,202310,202210,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4592,2673,1919,4282,2339,1943,7.239608,14.279607,-1.235203
15/12/2023 10:35,202310,202210,Other UK Airports,EDINBURGH,10645,10257,388,9257,8883,374,14.994059,15.467747,3.743316
15/12/2023 10:35,202310,202210,Other UK Airports,EXETER,587,547,40,550,515,35,6.727273,6.213592,14.285714
15/12/2023 10:35,202310,202210,London Area Airports,GATWICK,23882,23882,0,22944,22944,0,4.088215,4.088215,
15/12/2023 10:35,202310,202210,Other UK Airports,GLASGOW,6158,6158,0,5895,5892,3,4.461408,4.514596,-.000000
15/12/2023 10:35,202310,202210,Non UK Reporting Airports,GUERNSEY,1416,1312,104,1442,1323,119,-1.803051,-0.831444,-12.605042
15/12/2023 10:35,202310,202210,London Area Airports,HEATHROW,40998,40595,403,34978,34376,602,17.210818,18.091110,-33.056478
15/12/2023 10:35,202310,202210,Other UK Airports,HUMBERSIDE,392,383,9,380,369,11,3.157895,3.794038,-18.181818
15/12/2023 10:35,202310,202210,Other UK Airports,INVERNESS,1160,979,181,1078,915,163,7.606679,6.994536,11.042945
15/12/2023 10:35,202310,202210,Other UK Airports,ISLAY,108,108,0,116,116,0,-6.896552,-6.896552,
15/12/2023 10:35,202310,202210,Non UK Reporting Airports,ISLE OF MAN,916,892,24,803,763,40,14.072229,16.906946,-40.000000
15/12/2023 10:35,202310,202210,Other UK Airports,ISLES OF SCILLY (ST.MARYS),474,408,66,820,760,60,-42.195122,-46.315789,10.000000
15/12/2023 10:35,202310,202210,Non UK Reporting Airports,JERSEY,1529,1484,45,1504,1405,99,1.662234,5.622776,-54.545455
15/12/2023 10:35,202310,202210,Other UK Airports,KIRKWALL,890,842,48,871,830,41,2.181401,1.445783,17.073171
15/12/2023 10:35,202310,202210,Other UK Airports,LANDS END (ST JUST),411,345,66,528,470,58,-22.159091,-26.595745,13.793103
15/12/2023 10:35,202310,202210,Other UK Airports,LEEDS BRADFORD,2866,2866,0,2696,2696,0,6.305638,6.305638,
15/12/2023 10:35,202310,202210,Other UK Airports,LERWICK (TINGWALL),94,92,2,63,63,0,49.206349,46.031746,
15/12/2023 10:35,202310,202210,Other UK Airports,LIVERPOOL (JOHN LENNON),2957,2957,0,2689,2685,4,9.966530,10.130354,-.000000
15/12/2023 10:35,202310,202210,London Area Airports,LONDON CITY,4549,4549,0,4285,4285,0,6.161027,6.161027,
15/12/2023 10:35,202310,202210,London Area Airports,LUTON,9067,8945,122,8663,8524,139,4.663511,4.938996,-12.230216
15/12/2023 10:35,202310,202210,Other UK Airports,MANCHESTER,16523,16522,1,14630,14626,4,12.939166,12.963216,-75.000000
15/12/2023 10:35,202310,202210,Other UK Airports,NEWCASTLE,3450,3412,38,3155,3118,37,9.350238,9.429121,2.702703
15/12/2023 10:35,202310,202210,Other UK Airports,NEWQUAY,529,529,0,352,352,0,50.284091,50.284091,
15/12/2023 10:35,202310,202210,Other UK Airports,NORWICH,1213,1213,0,1378,1378,0,-11.973875,-11.973875,
15/12/2023 10:35,202310,202210,Other UK Airports,PRESTWICK,407,358,49,395,323,72,3.037975,10.835913,-31.944444
15/12/2023 10:35,202310,202210,Other UK Airports,SOUTHAMPTON,1585,1585,0,1544,1544,0,2.655440,2.655440,
15/12/2023 10:35,202310,202210,London Area Airports,SOUTHEND,173,173,0,109,109,0,58.715596,58.715596,
15/12/2023 10:35,202310,202210,London Area Airports,STANSTED,16508,15700,808,15464,14751,713,6.751164,6.433462,13.323983
15/12/2023 10:35,202310,202210,Other UK Airports,STORNOWAY,461,365,96,365,365,0,26.301370,0.000000,
15/12/2023 10:35,202310,202210,Other UK Airports,SUMBURGH,1072,1018,54,1026,992,34,4.483431,2.620968,58.823529
15/12/2023 10:35,202310,202210,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,287,287,0,273,273,0,5.128205,5.128205,
15/12/2023 10:35,202310,202210,Other UK Airports,TIREE,134,134,0,123,123,0,8.943089,8.943089,
15/12/2023 10:35,202310,202210,Other UK Airports,WICK JOHN O GROATS,98,98,0,101,101,0,-2.970297,-2.970297,

