﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
15/12/2023 09:35:33,202310,London Area Airports,  GATWICK,137.416000,8.247000,48.200000,15.930000,33.287000,0.599000,31.153000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,London Area Airports,  HEATHROW,3537.290000,309.606000,878.648000,219.116000,104.283000,775.545000,1249.703000,0.000000,0.000000,0.000000,0.389000,0.000000,0.000000
15/12/2023 09:35:33,202310,London Area Airports,  LUTON,68.133000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.827000,62.306000,0.000000,0.000000
15/12/2023 09:35:33,202310,London Area Airports,  STANSTED,1218.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.805000,933.449000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Other UK Airports,  BELFAST INTERNATIONAL,1276.984000,836.942000,440.042000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Other UK Airports,  BENBECULA,41.396000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.379000,5.017000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Other UK Airports,  BIRMINGHAM,4.946000,0.000000,0.000000,0.000000,0.000000,0.000000,4.946000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1072.027000,440.159000,631.868000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Other UK Airports,  EDINBURGH,1312.606000,808.755000,503.851000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Other UK Airports,  EXETER,255.662000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.181000,119.481000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Other UK Airports,  GLASGOW,8.792000,2.043000,6.749000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Other UK Airports,  INVERNESS,374.029000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.778000,214.251000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Other UK Airports,  ISLAY,7.648000,6.317000,1.331000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),15.000000,9.400000,5.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Other UK Airports,  KIRKWALL,87.670000,0.098000,1.193000,0.000000,0.000000,0.000000,0.000000,71.672000,14.707000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Other UK Airports,  LANDS END (ST JUST),15.000000,5.600000,9.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Other UK Airports,  MANCHESTER,29.816000,0.002000,0.001000,0.058000,0.015000,0.158000,29.580000,0.002000,0.000000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Other UK Airports,  STORNOWAY,85.802000,0.616000,0.000000,0.000000,0.000000,0.000000,0.000000,71.730000,13.456000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Other UK Airports,  SUMBURGH,87.520000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.494000,12.026000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Other UK Airports,  TIREE,2.669000,1.983000,0.686000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Non UK Reporting Airports,  ALDERNEY,2.658000,2.065000,0.593000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Non UK Reporting Airports,  GUERNSEY,201.260000,0.617000,2.028000,0.000000,0.000000,0.000000,0.000000,105.384000,93.231000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Non UK Reporting Airports,  ISLE OF MAN,58.751000,0.000000,0.601000,0.000000,0.000000,0.000000,0.000000,41.877000,16.273000,0.000000,0.000000,0.000000,0.000000
15/12/2023 09:35:33,202310,Non UK Reporting Airports,  JERSEY,0.706000,0.706000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

