﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
12/15/2023 9:33:08 AM,202310,202210,London Area Airports,GATWICK,137.416,229.808,(40),0.000,0.000,,137.416,229.808,(40)
12/15/2023 9:33:08 AM,202310,202210,London Area Airports,HEATHROW,3536.901,4228.574,(16),0.389,42.537,(99),3537.290,4271.111,(17)
12/15/2023 9:33:08 AM,202310,202210,London Area Airports,LUTON,0.000,0.000,,68.133,52.752,29,68.133,52.752,29
12/15/2023 9:33:08 AM,202310,202210,London Area Airports,STANSTED,0.000,0.000,,1218.254,991.116,23,1218.254,991.116,23
12/15/2023 9:33:08 AM,202310,202210,Other UK Airports,ABERDEEN,0.296,0.715,(59),0.000,0.000,,0.296,0.715,(59)
12/15/2023 9:33:08 AM,202310,202210,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.070,,1276.984,1070.362,19,1276.984,1070.432,19
12/15/2023 9:33:08 AM,202310,202210,Other UK Airports,BENBECULA,0.000,1.495,,41.396,28.695,44,41.396,30.190,37
12/15/2023 9:33:08 AM,202310,202210,Other UK Airports,BIRMINGHAM,4.946,4.562,8,0.000,0.000,,4.946,4.562,8
12/15/2023 9:33:08 AM,202310,202210,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1072.027,1695.936,(37),1072.027,1695.936,(37)
12/15/2023 9:33:08 AM,202310,202210,Other UK Airports,EDINBURGH,0.479,2.937,(84),1312.127,1101.092,19,1312.606,1104.029,19
12/15/2023 9:33:08 AM,202310,202210,Other UK Airports,EXETER,0.000,0.000,,255.662,267.035,(4),255.662,267.035,(4)
12/15/2023 9:33:08 AM,202310,202210,Other UK Airports,GLASGOW,8.792,9.471,(7),0.000,0.000,,8.792,9.471,(7)
12/15/2023 9:33:08 AM,202310,202210,Other UK Airports,INVERNESS,0.000,0.000,,374.029,324.256,15,374.029,324.256,15
12/15/2023 9:33:08 AM,202310,202210,Other UK Airports,ISLAY,7.648,6.156,24,0.000,0.000,,7.648,6.156,24
12/15/2023 9:33:08 AM,202310,202210,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0.700,0.700,0,14.300,12.300,16,15.000,13.000,15
12/15/2023 9:33:08 AM,202310,202210,Other UK Airports,KIRKWALL,1.291,1.870,(31),86.379,70.069,23,87.670,71.939,22
12/15/2023 9:33:08 AM,202310,202210,Other UK Airports,LANDS END (ST JUST),0.700,0.800,(13),14.300,12.300,16,15.000,13.100,15
12/15/2023 9:33:08 AM,202310,202210,Other UK Airports,MANCHESTER,29.816,50.729,(41),0.000,0.000,,29.816,50.729,(41)
12/15/2023 9:33:08 AM,202310,202210,Other UK Airports,STORNOWAY,0.616,0.000,,85.186,0.000,,85.802,0.000,
12/15/2023 9:33:08 AM,202310,202210,Other UK Airports,SUMBURGH,0.000,0.065,,87.520,55.001,59,87.520,55.066,59
12/15/2023 9:33:08 AM,202310,202210,Other UK Airports,TIREE,2.669,3.548,(25),0.000,0.000,,2.669,3.548,(25)
12/15/2023 9:33:08 AM,202310,202210,Non UK Reporting Airports,ALDERNEY,2.658,6.022,(56),0.000,0.153,,2.658,6.175,(57)
12/15/2023 9:33:08 AM,202310,202210,Non UK Reporting Airports,GUERNSEY,2.645,5.856,(55),198.615,162.225,22,201.260,168.081,20
12/15/2023 9:33:08 AM,202310,202210,Non UK Reporting Airports,ISLE OF MAN,0.601,0.021,2762,58.150,127.329,(54),58.751,127.350,(54)
12/15/2023 9:33:08 AM,202310,202210,Non UK Reporting Airports,JERSEY,0.706,0.000,,0.000,116.658,,0.706,116.658,(99)

