﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
29/03/2022 14:43,2021,Passenger,AURIGNY AIR SERVICES,1183,6820,4724,209248,86988,49338,114.8,8967,3,4,4132
29/03/2022 14:43,2021,Passenger,BA CITYFLYER LTD,2217,4630,5086.3,294469,217235,144740,0.1,21726,0,0,12431
29/03/2022 14:43,2021,Passenger,BLUE ISLANDS LIMITED,894,4282,3457.7,155790,57351,33836,29.1,5161,0,5,3043
29/03/2022 14:43,2021,Passenger,BRITISH AIRWAYS PLC,7641,15789,19044.6,1737024,1190984,844746,145.4,123944,2,57,79386
29/03/2022 14:43,2021,Passenger,EASTERN AIRWAYS,970,2833,2464.8,54674,46293,22632,0,4629,0,0,2263
29/03/2022 14:43,2021,Passenger,EASYJET UK LTD,15368,34336,37247.8,4288765,2666629,1921664,0,226849,0,0,163383
29/03/2022 14:43,2021,Passenger,JET2.COM LTD,142,309,350,26915,26759,12459,0,2619,0,0,1059
29/03/2022 14:43,2021,Passenger,LOGANAIR LTD,11613,37791,34734.5,682613,527347,258554,624,56891,24,109,21983
29/03/2022 14:43,2021,Passenger,RYANAIR UK LTD,10,28,28.2,3577,1958,1323,0,212,0,0,107
29/03/2022 14:43,2021,Cargo Only,BRITISH AIRWAYS PLC,6,12,20,0,0,0,22.6,243,0,11,0
29/03/2022 14:43,2021,Cargo Only,LOGANAIR LTD,0,1,0.6,0,0,0,0,1,0,0,0

