﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
29/03/2022 15:00,2021,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,270,222,463.3,5457,13177,9170,0,2151,0,0,917
29/03/2022 15:00,2021,Passenger,ACROPOLIS AVIATION LTD,239,66,313.4,682,4538,2438,0,836,0,0,208
29/03/2022 15:00,2021,Passenger,AIRTANKER SERVICES LTD,2610,459,3458.5,27071,763066,199280,0,106505,0,0,18301
29/03/2022 15:00,2021,Passenger,AURIGNY AIR SERVICES,24,19,42.8,963,2732,1207,0,290,0,0,101
29/03/2022 15:00,2021,Passenger,BA CITYFLYER LTD,102,84,175.7,4467,10013,8291,0,1001,0,0,785
29/03/2022 15:00,2021,Passenger,BLUE ISLANDS LIMITED,33,41,85.7,1622,2253,1390,0,202,0,0,124
29/03/2022 15:00,2021,Passenger,BRITISH AIRWAYS PLC,237,109,364,10748,45163,23792,58.5,5300,0,416,2269
29/03/2022 15:00,2021,Passenger,CATREUS AOC LTD,1393,716,1957.2,1225,14723,5696,0,3967,0,0,570
29/03/2022 15:00,2021,Passenger,CONCIERGE U LTD,1273,246,1557.7,1018,17825,5583,0,3692,0,0,479
29/03/2022 15:00,2021,Passenger,EASTERN AIRWAYS,72,73,116.8,2279,4446,2314,0,445,0,0,231
29/03/2022 15:00,2021,Passenger,EASYJET UK LTD,77,34,115.5,5065,14330,11541,0,1218,0,0,981
29/03/2022 15:00,2021,Passenger,EXECUTIVE JET CHARTER LTD,219,64,268,167,2732,458,0,219,0,0,46
29/03/2022 15:00,2021,Passenger,GAMA AVIATION (UK) LTD,262,113,343.1,433,3050,934,0,899,0,0,89
29/03/2022 15:00,2021,Passenger,JET2.COM LTD,906,458,1427.6,68706,172581,140515,0,16828,0,0,11945
29/03/2022 15:00,2021,Passenger,JOTA AVIATION LTD,41,37,70.9,1331,3715,1537,0,406,0,0,129
29/03/2022 15:00,2021,Passenger,LOGANAIR LTD,157,185,353.8,1812,6572,2834,1.2,697,0,1,241
29/03/2022 15:00,2021,Passenger,LONDON EXECUTIVE AVIATION LTD,2414,1241,3295.4,3741,32537,8827,0,9699,0,0,880
29/03/2022 15:00,2021,Passenger,RVL AVIATION LTD,65,70,118.1,0,413,141,0,97,0,1,14
29/03/2022 15:00,2021,Passenger,RYANAIR UK LTD,57,36,92.1,0,10855,6530,0,1177,0,0,515
29/03/2022 15:00,2021,Passenger,TAG AVIATION (UK) LTD,454,177,587.9,586,6703,1557,0,1222,0,0,138
29/03/2022 15:00,2021,Passenger,TITAN AIRWAYS LTD,2612,961,3755,68038,544678,222695,114.9,49648,77,442,18934
29/03/2022 15:00,2021,Passenger,TUI AIRWAYS LTD,34085,12727,49198.5,1846082,7326274,5303073,694.3,889214,0,3631,480177
29/03/2022 15:00,2021,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,87,14,109,1930,28596,11635,38.9,5619,0,251,1094
29/03/2022 15:00,2021,Passenger,VOLUXIS LTD,818,438,1156.6,506,9056,3321,0,809,0,0,288
29/03/2022 15:00,2021,Passenger,WIZZ AIR UK LTD,378,210,594.6,384,87982,56920,0,8604,0,0,5566
29/03/2022 15:00,2021,Cargo Only,AIRTANKER SERVICES LTD,73,14,101.1,0,0,0,0,2966,0,571,0
29/03/2022 15:00,2021,Cargo Only,CARGOLOGICAIR LTD,6156,1268,7866.3,0,0,0,79658.6,734678,0,433443,0
29/03/2022 15:00,2021,Cargo Only,DHL AIR LTD,16962,9159,26108.3,0,0,0,61746.3,706852,0,364091,0
29/03/2022 15:00,2021,Cargo Only,EUROPEAN CARGO LTD,271,30,377.4,0,0,0,1269.9,18982,0,12306,0
29/03/2022 15:00,2021,Cargo Only,JOTA AVIATION LTD,98,81,161.3,0,0,0,276.3,1079,0,413,0
29/03/2022 15:00,2021,Cargo Only,RVL AVIATION LTD,185,144,431.6,0,0,0,0,487,0,86,0
29/03/2022 15:00,2021,Cargo Only,TITAN AIRWAYS LTD,3884,2355,6093.7,0,0,0,8960.4,135790,0,85460,0
29/03/2022 15:00,2021,Cargo Only,TUI AIRWAYS LTD,4418,1041,5884.6,0,0,0,13016,257665,0,107282,0
29/03/2022 15:00,2021,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,2978,418,4011.9,0,0,0,9807.1,162198,0,83455,0
29/03/2022 15:00,2021,Cargo Only,WEST ATLANTIC UK LTD,1296,1708,2600.2,0,0,0,7491.4,23285,0,7375,0

