﻿rundate,report_period,aln_name,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passengers_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
29/03/2022 13:07,2021,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,184,1,413,2,499.6,3.6,0,609,1292,5,503.2,43800
29/03/2022 13:07,2021,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,264,0,194,0,390.1,0.0,8513,11625,16389,2,390.1,17520
29/03/2022 13:07,2021,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,245,0,71,0,322.8,0.0,763,2504,4658,1,322.8,8760
29/03/2022 13:07,2021,AER LINGUS (UK) LTD,AIRBUS A321 200N,301,0,56,0,378.2,0.0,6068,32627,55404,1,378.2,696
29/03/2022 13:07,2021,AER LINGUS (UK) LTD,AIRBUS A330 300,574,0,86,0,704.7,0.0,8754,58523,181807,2,704.7,3936
29/03/2022 13:07,2021,AIRTANKER SERVICES LTD,AIRBUS A330 200,2639,73,475,14,3502.5,101.1,27071,202967,772211,4,3603.6,34944
29/03/2022 13:07,2021,AURIGNY AIR SERVICES,ATR ATR72 200,699,0,2305,0,2462.2,0.0,89548,26899,50341,4,2462.2,30624
29/03/2022 13:07,2021,AURIGNY AIR SERVICES,DORNIER 228 200,219,0,3479,0,1390.1,0.0,40321,2609,4100,3,1390.1,26280
29/03/2022 13:07,2021,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,306,0,1073,0,941.7,0.0,77950,21856,37366,1,941.7,8760
29/03/2022 13:07,2021,BA CITYFLYER LTD,EMBRAER ERJ170 100,3,0,6,0,6.6,0.0,183,96,240,0,6.6,25872
29/03/2022 13:07,2021,BA CITYFLYER LTD,EMBRAER ERJ190 100,7813,0,10485,0,15178.2,0.0,636795,492063,765666,24,15178.2,200808
29/03/2022 13:07,2021,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,12,0,40,0,28.0,0.0,387,119,607,2,28.0,15984
29/03/2022 13:07,2021,BLUE ISLANDS LIMITED,ATR ATR42 300,158,0,731,0,624.2,0.0,20931,4730,7278,1,624.2,8520
29/03/2022 13:07,2021,BLUE ISLANDS LIMITED,ATR ATR72 200,810,0,3713,0,3052.0,0.0,138138,32168,55073,4,3052.0,35040
29/03/2022 13:07,2021,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,0,0.0,2160
29/03/2022 13:07,2021,BRITISH AIRWAYS PLC,AIRBUS A319 100,8718,21,12524,19,18691.0,37.8,1156101,808359,1145947,30,18728.8,284520
29/03/2022 13:07,2021,BRITISH AIRWAYS PLC,AIRBUS A320 200,30336,7,25788,7,53696.5,14.3,2933425,3480007,4972410,67,53710.8,586920
29/03/2022 13:07,2021,BRITISH AIRWAYS PLC,AIRBUS A320 200N,17901,12,11297,13,29165.2,23.0,1230381,1973491,2919656,17,29188.2,130728
29/03/2022 13:07,2021,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,2,0,2,0.0,3.5,0,0,0,18,3.5,157680
29/03/2022 13:07,2021,BRITISH AIRWAYS PLC,AIRBUS A321 200N,9694,21,6289,12,15946.6,34.0,850291,1343705,1941772,10,15980.6,87600
29/03/2022 13:07,2021,BRITISH AIRWAYS PLC,AIRBUS A350 1000,15222,8349,2393,1244,19378.4,10537.1,419267,2689887,5036826,8,29915.5,70080
29/03/2022 13:07,2021,BRITISH AIRWAYS PLC,AIRBUS A380 800,1190,11,250,4,1591.4,15.7,65250,390105,558058,12,1607.1,105120
29/03/2022 13:07,2021,BRITISH AIRWAYS PLC,BOEING 777 200,50867,7554,8536,1113,65201.6,9668.5,1362026,8574146,13585282,43,74870.1,376680
29/03/2022 13:07,2021,BRITISH AIRWAYS PLC,BOEING 777 300ER,29574,17610,3872,2078,36987.6,21975.6,612245,4474310,8399698,16,58963.2,140160
29/03/2022 13:07,2021,BRITISH AIRWAYS PLC,BOEING 787 10,6027,817,872,213,7436.9,1094.9,107524,735537,1541790,2,8531.8,17520
29/03/2022 13:07,2021,BRITISH AIRWAYS PLC,BOEING 787 8,15547,6276,3111,1134,20394.8,8215.9,360828,1801936,3327675,12,28610.7,105120
29/03/2022 13:07,2021,BRITISH AIRWAYS PLC,BOEING 787 9,38946,14242,5523,2065,48496.4,17969.8,569491,3921430,8413811,18,66466.2,157680
29/03/2022 13:07,2021,CARGOLOGICAIR LTD,BOEING 747 400,0,6159,0,1278,0.0,7876.9,0,0,0,2,7876.9,17520
