Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
15/02/2017 09:30,201612,201512,London Area Airports,GATWICK,"2,782,852","1,758,092","109,120","1,867,212","1,654,221",12.8756073,"829,706","85,934","915,640","775,638",18.049915
15/02/2017 09:30,201612,201512,London Area Airports,HEATHROW,"5,802,556","1,974,295","2,130","1,976,425","1,895,504",4.269102,"3,825,132",999,"3,826,131","3,642,356",5.045498
15/02/2017 09:30,201612,201512,London Area Airports,LONDON CITY,"250,309","202,066",0,"202,066","185,741",8.7891203,"48,243",0,"48,243","52,600",-8.28327
15/02/2017 09:30,201612,201512,London Area Airports,LUTON,"1,007,695","870,889","9,797","880,686","686,305",28.3228302,"125,013","1,996","127,009","105,406",20.4950382
15/02/2017 09:30,201612,201512,London Area Airports,SOUTHEND,"55,919","51,621",0,"51,621","53,873",-4.1802016,"4,298",0,"4,298","4,679",-8.1427655
15/02/2017 09:30,201612,201512,London Area Airports,STANSTED,"1,694,716","1,569,510","18,408","1,587,918","1,453,878",9.2194806,"102,359","4,439","106,798","98,395",8.5400681
15/02/2017 09:30,201612,201512,Other UK Airports,ABERDEEN,"94,943","47,383","3,848","51,231","54,723",-6.3812291,"13,097","30,615","43,712","52,921",-17.4014096
15/02/2017 09:30,201612,201512,Other UK Airports,BELFAST CITY (GEORGE BEST),"5,226","4,445",781,"5,226","2,618",99.618029,0,0,0,0,0
15/02/2017 09:30,201612,201512,Other UK Airports,BELFAST INTERNATIONAL,"98,451","74,711","11,904","86,615","51,898",66.894678,"11,764",72,"11,836","10,795",9.6433534
15/02/2017 09:30,201612,201512,Other UK Airports,BIGGIN HILL,9,0,9,9,0,0,0,0,0,0,0
15/02/2017 09:30,201612,201512,Other UK Airports,BIRMINGHAM,"746,793","520,774","42,177","562,951","441,341",27.5546573,"161,227","22,615","183,842","148,717",23.6186852
15/02/2017 09:30,201612,201512,Other UK Airports,BLACKPOOL,"1,376",0,0,0,0,0,0,"1,376","1,376","1,973",-30.2584896
15/02/2017 09:30,201612,201512,Other UK Airports,BOURNEMOUTH,"31,238","17,452","9,677","27,129","20,660",31.3117135,"4,109",0,"4,109","2,428",69.2339374
15/02/2017 09:30,201612,201512,Other UK Airports,BRISTOL,"399,673","336,611","27,719","364,330","284,538",28.0426516,"34,388",955,"35,343","29,240",20.872093
15/02/2017 09:30,201612,201512,Other UK Airports,CAMBRIDGE,,,0,0,224,0,0,0,0,0,0
15/02/2017 09:30,201612,201512,Other UK Airports,CARDIFF WALES,"53,399","36,835","15,556","52,391","48,327",8.4093778,719,289,"1,008",818,23.2273839
15/02/2017 09:30,201612,201512,Other UK Airports,CITY OF DERRY (EGLINTON),46,46,0,46,0,0,0,0,0,0,0
