rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/02/2017 09:37,201612,Unknown,Unknown,BRISTOL,Unknown,302,0,302,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,28382,26441,1941,24267,22680,1587,16.957185
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,17867,16214,1653,16426,14960,1466,8.772677
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,22187,22187,0,19291,19190,101,15.012182
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,3969,3969,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG,1629,1629,0,1585,1585,0,2.776025
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,60355,60355,0,61021,61021,0,-1.091428
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK,1565,1565,0,792,782,10,97.60101
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG,1463,957,506,685,520,165,113.576642
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,5270,5270,0,2130,2130,0,147.41784
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,845,0,845,1255,0,1255,-32.669323
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ,3499,3499,0,3314,3314,0,5.582378
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,10047,10047,0,9358,8859,499,7.362684
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,9279,9279,0,8951,8951,0,3.664395
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,BELFAST CITY (GEORGE BEST),SALZBURG,488,0,488,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG,0,0,0,320,0,320,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,VIENNA,0,0,0,256,256,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,2060,321,1739,1416,0,1416,45.480226
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,773,361,412,869,293,576,-11.047181
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,2001,1210,791,1602,1085,517,24.906367
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,1970,1497,473,1629,1018,611,20.933088
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2776,2772,4,1694,1694,0,63.872491
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG,732,275,457,475,0,475,54.105263
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,816,0,816,594,0,594,37.373737
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,451,451,0,408,408,0,10.539216
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,5040,5040,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,217,0,217,388,285,103,-44.072165
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,560,560,0,401,401,0,39.650873
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG,595,595,0,551,551,0,7.985481
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,5062,2986,2076,5195,1702,3493,-2.560154
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,2269,1397,872,1750,809,941,29.657143
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,8111,8111,0,8106,8106,0,0.061683
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK,224,224,0,176,0,176,27.272727
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,324,324,0,460,0,460,-29.565217
15/02/2017 09:37,201612,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,INNSBRUCK,0,0,0,200,0,200,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS,0,0,0,7442,7442,0,-100
