rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
2/15/2017 9:56:01 AM,201612,London Area Airports,GATWICK,7369.637,1140.735,2739.86,21.405,45.065,1368.126,1639.445,216.768,198.233,0,0,0,0
2/15/2017 9:56:01 AM,201612,London Area Airports,HEATHROW,133641.019,27327.998,30610.25,3312.025,1068.794,34981.939,35141.127,0,0,162.702,1022.049,0,14.135
2/15/2017 9:56:01 AM,201612,London Area Airports,LONDON CITY,5.626,0.635,1.971,0.125,2.193,0.293,0.409,0,0,0,0,0,0
2/15/2017 9:56:01 AM,201612,London Area Airports,LUTON,1996.167,0.03,0.633,1405.02,210.818,226.828,152.838,0,0,0,0,0,0
2/15/2017 9:56:01 AM,201612,London Area Airports,STANSTED,19175.822,313.879,19.375,2733.219,476.213,9748.499,5343.904,15.771,18.038,282.563,107.137,106.964,10.26
2/15/2017 9:56:01 AM,201612,Other UK Airports,ABERDEEN,480.627,6.516,10.323,10.57,19.883,4.239,5.595,25.947,74.808,186.723,136.023,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,BARRA,1.054,1.054,0,0,0,0,0,0,0,0,0,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,BELFAST CITY (GEORGE BEST),26.051,9.903,14.559,0.983,0.606,0,0,0,0,0,0,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,BELFAST INTERNATIONAL,15.932,0,0,0,0,5.092,10.84,0,0,0,0,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,BIRMINGHAM,4187.915,6.05,10.237,333.51,78.661,2139.499,1542.368,48.73,14.375,1.5,11.407,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,DONCASTER SHEFFIELD,1832.268,53.152,194.661,481.246,294.48,257.607,27.728,110.441,0,208.9,37.467,0,166.586
2/15/2017 9:56:01 AM,201612,Other UK Airports,EAST MIDLANDS INTERNATIONAL,22560.301,0,0.001,3609.915,3471.468,1936.488,1636.692,1799.188,1903.114,3963.235,3918.362,263.572,58.266
2/15/2017 9:56:01 AM,201612,Other UK Airports,EDINBURGH,1506.816,6.557,14.739,441.47,329.65,0,0,185.563,137.469,259.051,132.317,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,GLASGOW,1066.603,24.255,16.789,3.877,7.854,325.799,669.913,0.325,0.016,0,0,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,HUMBERSIDE,7.022,0.021,0.829,0,0,0,0,1.573,4.599,0,0,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,ISLAY,12.536,6.729,5.807,0,0,0,0,0,0,0,0,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,ISLES OF SCILLY (ST.MARYS),5.3,3.9,1.4,0,0,0,0,0,0,0,0,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,KIRKWALL,3.024,0.829,2.126,0,0,0,0,0.069,0,0,0,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,LANDS END (ST JUST),5.3,1.4,3.9,0,0,0,0,0,0,0,0,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,LIVERPOOL (JOHN LENNON),11.872,3.405,8.467,0,0,0,0,0,0,0,0,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,MANCHESTER,9695.487,296.196,851.129,232.95,223.862,3647.917,3621.284,106.621,112.099,334.804,268.625,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,NEWCASTLE,558.693,0.325,1.399,0.167,0.567,261.337,255.205,0,0,0,0,16.713,22.98
2/15/2017 9:56:01 AM,201612,Other UK Airports,NORWICH,22.258,0,0,0,0,0,0,9.072,13.186,0,0,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,PRESTWICK,849.436,0,0,453.308,183.729,0,0,0,0,2.595,0,17.651,192.153
2/15/2017 9:56:01 AM,201612,Other UK Airports,SCATSTA,45.539,0,0,0,0,0,0,20.005,25.534,0,0,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,SOUTHAMPTON,14.201,1.029,13.172,0,0,0,0,0,0,0,0,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,STORNOWAY,5.387,4.65,0.737,0,0,0,0,0,0,0,0,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,SUMBURGH,27.098,15.453,0.688,0,0,0,0,5.695,5.262,0,0,0,0
2/15/2017 9:56:01 AM,201612,Other UK Airports,TIREE,0.58,0.541,0.039,0,0,0,0,0,0,0,0,0,0
2/15/2017 9:56:01 AM,201612,Non UK Reporting Airports,ALDERNEY,7.843,4.178,3.665,0,0,0,0,0,0,0,0,0,0
2/15/2017 9:56:01 AM,201612,Non UK Reporting Airports,GUERNSEY,166.142,13.509,5.825,0,0,0,0,53.061,12.453,69.068,12.226,0,0
2/15/2017 9:56:01 AM,201612,Non UK Reporting Airports,ISLE OF MAN,26.477,9.339,4.703,0.199,0.137,0,0,10.856,0,1.243,0,0,0
2/15/2017 9:56:01 AM,201612,Non UK Reporting Airports,JERSEY,103.626,9.951,2.894,68.019,22.762,0,0,0,0,0,0,0,0
