rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
15/02/2017 10:07,201612,201512,London Area Airports,  GATWICK,7369.637,6504.157,13,0,4.025,0,7369.637,6508.182,13
15/02/2017 10:07,201612,201512,London Area Airports,  HEATHROW,126265.77,121200.547,4,7375.249,5937.334,24,133641.019,127137.881,5
15/02/2017 10:07,201612,201512,London Area Airports,  LONDON CITY,5.626,1.427,500,0,0,0,5.626,1.427,500
15/02/2017 10:07,201612,201512,London Area Airports,  LUTON,21.961,108.727,-80,1974.206,2242.484,-12,1996.167,2351.211,-15
15/02/2017 10:07,201612,201512,London Area Airports,  STANSTED,0,47.062,0,19175.822,18807.127,2,19175.822,18854.189,2
15/02/2017 10:07,201612,201512,Other UK Airports,  ABERDEEN,152.536,173.777,-12,328.091,389.908,-16,480.627,563.685,-15
15/02/2017 10:07,201612,201512,Other UK Airports,  BARRA,1.054,1.084,0,0,0,0,1.054,1.084,0
15/02/2017 10:07,201612,201512,Other UK Airports,  BELFAST CITY (GEORGE BEST),26.051,35.524,-28,0,0,0,26.051,35.524,-28
15/02/2017 10:07,201612,201512,Other UK Airports,  BELFAST INTERNATIONAL,15.932,12.187,33,0,2410.613,0,15.932,2422.8,-99
15/02/2017 10:07,201612,201512,Other UK Airports,  BIRMINGHAM,2386.403,547.206,336,1801.512,0,0,4187.915,547.206,666
15/02/2017 10:07,201612,201512,Other UK Airports,  CARDIFF WALES,0,1.356,0,0,0,0,0,1.356,0
15/02/2017 10:07,201612,201512,Other UK Airports,  COVENTRY,0,0,0,0,66.063,0,0,66.063,0
15/02/2017 10:07,201612,201512,Other UK Airports,  DONCASTER SHEFFIELD,0,0,0,1832.268,871.876,110,1832.268,871.876,110
15/02/2017 10:07,201612,201512,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.001,0.002,0,22560.3,27536.853,-18,22560.301,27536.855,-18
15/02/2017 10:07,201612,201512,Other UK Airports,  EDINBURGH,6.557,23.483,-70,1500.259,1404.884,7,1506.816,1428.367,6
15/02/2017 10:07,201612,201512,Other UK Airports,  GLASGOW,984.268,983.835,0,82.335,64.223,28,1066.603,1048.058,2
15/02/2017 10:07,201612,201512,Other UK Airports,  HUMBERSIDE,5.966,8.293,-25,1.056,2.56,-67,7.022,10.853,-36
15/02/2017 10:07,201612,201512,Other UK Airports,  ISLAY,12.536,12.028,8,0,0,0,12.536,12.028,8
15/02/2017 10:07,201612,201512,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),3.3,2.1,50,2,2.2,0,5.3,4.3,25
15/02/2017 10:07,201612,201512,Other UK Airports,  KIRKWALL,3.022,3.272,0,0.002,0.006,0,3.024,3.278,0
15/02/2017 10:07,201612,201512,Other UK Airports,  LANDS END (ST JUST),3.3,2.2,50,2,2.2,0,5.3,4.4,25
15/02/2017 10:07,201612,201512,Other UK Airports,  LEEDS BRADFORD,0.097,0.802,0,0,0,0,0.097,0.802,0
15/02/2017 10:07,201612,201512,Other UK Airports,  LIVERPOOL (JOHN LENNON),11.872,10.845,9,0,0,0,11.872,10.845,9
15/02/2017 10:07,201612,201512,Other UK Airports,  MANCHESTER,8488.179,7178.218,18,1207.308,1147.83,5,9695.487,8326.048,16
15/02/2017 10:07,201612,201512,Other UK Airports,  NEWCASTLE,519,247.258,110,39.693,67.456,-40,558.693,314.714,77
15/02/2017 10:07,201612,201512,Other UK Airports,  NORWICH,22.258,22.218,0,0,3.286,0,22.258,25.504,-15
15/02/2017 10:07,201612,201512,Other UK Airports,  PRESTWICK,0.073,0,0,849.363,1035.851,-18,849.436,1035.851,-18
15/02/2017 10:07,201612,201512,Other UK Airports,  SCATSTA,45.539,33.116,39,0,0.421,0,45.539,33.537,35
15/02/2017 10:07,201612,201512,Other UK Airports,  SOUTHAMPTON,14.201,20.269,-30,0,0,0,14.201,20.269,-30
15/02/2017 10:07,201612,201512,Other UK Airports,  STORNOWAY,5.387,7.123,-29,0,0,0,5.387,7.123,-29
15/02/2017 10:07,201612,201512,Other UK Airports,  SUMBURGH,27.098,36.775,-27,0,0.169,0,27.098,36.944,-27
15/02/2017 10:07,201612,201512,Other UK Airports,  TIREE,0.58,1.091,0,0,0,0,0.58,1.091,0
15/02/2017 10:07,201612,201512,Non UK Reporting Airports,  ALDERNEY,7.53,8.754,-11,0.313,0,0,7.843,8.754,-11
15/02/2017 10:07,201612,201512,Non UK Reporting Airports,  GUERNSEY,19.021,22.626,-17,147.121,115.255,28,166.142,137.881,20
15/02/2017 10:07,201612,201512,Non UK Reporting Airports,  ISLE OF MAN,15.621,11.91,33,10.856,4.291,175,26.477,16.201,63
15/02/2017 10:07,201612,201512,Non UK Reporting Airports,  JERSEY,12.845,21.18,-38,90.781,194.604,-53,103.626,215.784,-52
