rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,ABERDEEN,227228,240984,-5.708263,227228,240984,-5.708263,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Non UK Reporting Airports,ALDERNEY,3812,3969,-3.955656,3812,3969,-3.955656,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,BARRA,859,728,17.994505,859,728,17.994505,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,BELFAST CITY (GEORGE BEST),180830,192865,-6.240116,180830,192865,-6.240116,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,BELFAST INTERNATIONAL,421507,315181,33.734902,421507,315095,33.771402,0,86,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,BENBECULA,2520,2383,5.749056,2520,2383,5.749056,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,BIGGIN HILL,45,0,Null,45,0,Null,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,BIRMINGHAM,847530,683398,24.017044,847338,682914,24.076824,192,484,-60.330579
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,BLACKPOOL,2492,2764,-9.84081,2492,2764,-9.84081,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,BOURNEMOUTH,31857,31421,1.387607,31857,31421,1.387607,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,BRISTOL,507587,412796,22.963159,507037,412556,22.901376,550,240,129.166667
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,CAMBRIDGE,0,224,Null,0,224,Null,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,CAMPBELTOWN,530,444,19.369369,530,393,34.860051,0,51,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,CARDIFF WALES,73064,64060,14.055573,72799,64060,13.641898,265,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,CITY OF DERRY (EGLINTON),20785,21323,-2.523097,20785,21323,-2.523097,0,0,Null
2/15/2017 9:27:55 AM,201612,201512,Other UK Airports,DONCASTER SHEFFIELD,81797,52475,55.878037,81797,52475,55.878037,0,0,Null
