rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/02/2017 09:44,201612,201512,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3370,3370,0,3375,3375,0,-0.14815
15/02/2017 09:44,201612,201512,Other Reporting Airports,ABERDEEN,BIRMINGHAM,9918,9918,0,7919,7919,0,25.24309
15/02/2017 09:44,201612,201512,Other Reporting Airports,ABERDEEN,BRISTOL,1368,1368,0,1584,1584,0,-13.63636
15/02/2017 09:44,201612,201512,Other Reporting Airports,ABERDEEN,CARDIFF WALES,573,573,0,599,599,0,-4.34057
15/02/2017 09:44,201612,201512,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1180,1180,0,2081,2081,0,-43.29649
15/02/2017 09:44,201612,201512,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,1084,1084,0,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1329,1329,0,1904,1904,0,-30.19958
15/02/2017 09:44,201612,201512,Other Reporting Airports,ABERDEEN,KIRKWALL,4115,3987,128,3792,3792,0,8.51793
15/02/2017 09:44,201612,201512,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,257,257,0,482,482,0,-46.6805
15/02/2017 09:44,201612,201512,Other Reporting Airports,ABERDEEN,MANCHESTER,16385,16385,0,14958,14958,0,9.54005
15/02/2017 09:44,201612,201512,Other Reporting Airports,ABERDEEN,NEWCASTLE,688,688,0,1146,1084,62,-39.9651
15/02/2017 09:44,201612,201512,Other Reporting Airports,ABERDEEN,NORWICH,3115,3106,9,3356,3356,0,-7.18117
15/02/2017 09:44,201612,201512,Other Reporting Airports,ABERDEEN,SCATSTA,7232,0,7232,6693,6636,57,8.05319
15/02/2017 09:44,201612,201512,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,684,684,0,909,909,0,-24.75248
15/02/2017 09:44,201612,201512,Other Reporting Airports,ABERDEEN,STORNOWAY,412,400,12,417,417,0,-1.19904
15/02/2017 09:44,201612,201512,Other Reporting Airports,ABERDEEN,SUMBURGH,11007,8886,2121,10775,5279,5496,2.15313
15/02/2017 09:44,201612,201512,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,592,508,84,735,735,0,-19.45578
15/02/2017 09:44,201612,201512,Other Reporting Airports,ALDERNEY,EXETER,11,11,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,ALDERNEY,GUERNSEY,2330,2330,0,2440,2440,0,-4.5082
15/02/2017 09:44,201612,201512,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1482,1482,0,1529,1529,0,-3.0739
15/02/2017 09:44,201612,201512,Other Reporting Airports,ANGLESEY (VALLEY),CARDIFF WALES,530,530,0,382,382,0,38.74346
15/02/2017 09:44,201612,201512,Other Reporting Airports,ANGLESEY (VALLEY),GLOUCESTERSHIRE,12,12,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,BARRA,GLASGOW,859,859,0,728,728,0,17.99451
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,20268,20268,0,17589,17589,0,15.23111
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BLACKPOOL,0,0,0,27,27,0,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3660,3660,0,3446,3446,0,6.2101
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DONCASTER SHEFFIELD,42,42,0,0,0,0,0
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,9015,9015,0,9686,9686,0,-6.92752
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,13301,13301,0,11237,11237,0,18.36789
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2657,2657,0,2590,2590,0,2.58687
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,13304,13304,0,11725,11725,0,13.46695
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,2426,2426,0,1740,1740,0,39.42529
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,2244,2244,0,2140,2140,0,4.85981
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,12731,12731,0,11652,11652,0,9.26021
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),2126,2126,0,7703,7703,0,-72.40036
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,20603,20603,0,18730,18730,0,10
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,0,0,0,1397,1397,0,-100
15/02/2017 09:44,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,77,77,0,0,0,0,0
