rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
2/15/2017 10:24:35 AM,201612,201512,London Area Airports,GATWICK,3108227,2703428,14.9735447,0,0,Null,20681,18966,9.0424971,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,London Area Airports,HEATHROW,6165653,5903405,4.442317612,0,0,Null,36893,37214,-0.862578599,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,London Area Airports,LONDON CITY,323605,321606,0.621568006,0,0,Null,5589,6115,-8.601798855,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,London Area Airports,LUTON,1090548,864569,26.13776344,0,0,Null,7798,6618,17.83016017,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,London Area Airports,SOUTHEND,56342,59004,-4.511558538,0,0,Null,633,619,2.261712439,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,London Area Airports,STANSTED,1852721,1708861,8.418472889,0,0,Null,12851,12269,4.74366289,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Non UK Reporting Airports,ALDERNEY,3812,3969,-3.955656337,0,0,Null,403,380,6.052631579,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Non UK Reporting Airports,GUERNSEY,63356,68319,-7.264450592,0,0,Null,1763,1832,-3.766375546,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Non UK Reporting Airports,ISLE OF MAN,66532,63215,5.247172348,0,0,Null,1457,1574,-7.433290978,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Non UK Reporting Airports,JERSEY,105311,104742,0.543239579,0,0,Null,1630,1780,-8.426966292,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,ABERDEEN,198377,200766,-1.18994252,28851,40218,-28.26346412,4106,4161,-1.321797645,2097,2856,-26.57563025
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,BARRA,859,728,17.9945055,0,0,Null,116,91,27.47252747,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,BELFAST CITY (GEORGE BEST),180830,192865,-6.240116143,0,0,Null,2989,3241,-7.77537797,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,BELFAST INTERNATIONAL,421507,315181,33.73490153,0,0,Null,3198,2914,9.746053535,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,BENBECULA,2520,2383,5.749055812,0,0,Null,145,129,12.40310078,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,BIGGIN HILL,45,0,Null,0,0,Null,2,0,Null,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,BIRMINGHAM,847530,683398,24.01704424,0,0,Null,8092,6679,21.15586166,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,BLACKPOOL,1116,791,41.08723135,1376,1973,-30.25848961,106,99,7.070707071,360,535,-32.71028037
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,BOURNEMOUTH,31857,31421,1.387607014,0,0,Null,230,475,-51.57894737,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,BRISTOL,507587,412796,22.96315856,0,0,Null,4431,3714,19.30533118,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,CAMBRIDGE,0,224,Null,0,0,Null,0,27,Null,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,CAMPBELTOWN,530,444,19.36936937,0,0,Null,84,70,20,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,CARDIFF WALES,73064,64060,14.0555729,0,0,Null,1077,958,12.4217119,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,CITY OF DERRY (EGLINTON),20785,21323,-2.523097125,0,0,Null,136,148,-8.108108108,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,0,21,Null,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,DONCASTER SHEFFIELD,81797,52475,55.87803716,0,0,Null,757,418,81.10047847,0,0,Null
2/15/2017 10:24:35 AM,201612,201512,Other UK Airports,DUNDEE,1737,1771,-1.919819311,0,0,Null,98,91,7.692307692,0,0,Null
