rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3370,3370,0,3375,3375,0,-0.14815
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,BIRMINGHAM,9918,9918,0,7919,7919,0,25.24309
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,BRISTOL,1368,1368,0,1584,1584,0,-13.63636
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,CARDIFF WALES,573,573,0,599,599,0,-4.34057
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1180,1180,0,2081,2081,0,-43.29649
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,1084,1084,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,GATWICK,14398,14398,0,13250,13250,0,8.66415
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,HEATHROW,45348,45348,0,47373,47373,0,-4.27459
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1329,1329,0,1904,1904,0,-30.19958
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,KIRKWALL,4115,3987,128,3792,3792,0,8.51793
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,257,257,0,482,482,0,-46.6805
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,LONDON CITY,3743,3743,0,5123,5123,0,-26.93734
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,LUTON,6497,6497,0,5983,5983,0,8.59101
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,MANCHESTER,16385,16385,0,14958,14958,0,9.54005
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,NEWCASTLE,688,688,0,1146,1084,62,-39.9651
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,NORWICH,3115,3106,9,3356,3356,0,-7.18117
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,SCATSTA,7232,0,7232,6693,6636,57,8.05319
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,684,684,0,909,909,0,-24.75248
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,SOUTHEND,74,74,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,STORNOWAY,412,400,12,417,417,0,-1.19904
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,SUMBURGH,11007,8886,2121,10775,5279,5496,2.15313
15/02/2017 09:49,201612,201512,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,592,508,84,735,735,0,-19.45578
15/02/2017 09:49,201612,201512,Other Reporting Airports,ALDERNEY,GUERNSEY,2330,2330,0,2440,2440,0,-4.5082
15/02/2017 09:49,201612,201512,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1482,1482,0,1529,1529,0,-3.0739
15/02/2017 09:49,201612,201512,Other Reporting Airports,BARRA,GLASGOW,859,859,0,728,728,0,17.99451
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,3248,3248,0,3302,3302,0,-1.63537
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,20268,20268,0,17589,17589,0,15.23111
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BLACKPOOL,0,0,0,27,27,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3660,3660,0,3446,3446,0,6.2101
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,9015,9015,0,9686,9686,0,-6.92752
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,13301,13301,0,11237,11237,0,18.36789
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2657,2657,0,2590,2590,0,2.58687
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,0,0,0,17048,17048,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,13304,13304,0,11725,11725,0,13.46695
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,53121,53121,0,54605,54605,0,-2.7177
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,2426,2426,0,1740,1740,0,39.42529
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,2244,2244,0,2140,2140,0,4.85981
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,12731,12731,0,11652,11652,0,9.26021
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),2126,2126,0,7703,7703,0,-72.40036
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,8034,8034,0,8238,8238,0,-2.47633
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,20603,20603,0,18730,18730,0,10
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,0,0,0,1397,1397,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,8863,8863,0,7392,7392,0,19.89989
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,20664,20664,0,18722,18722,0,10.37282
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,21254,21254,0,20048,20048,0,6.01556
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,44,0,44,90,90,0,-51.11111
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,24458,24458,0,21929,21929,0,11.53267
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,87949,87949,0,38090,38090,0,130.89787
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,23574,23574,0,22035,22035,0,6.98434
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),41767,41767,0,35646,35646,0,17.17163
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,LONDON CITY,0,0,0,52,52,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,26146,26146,0,25690,25568,122,1.77501
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,24225,24225,0,20489,20489,0,18.23417
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,21195,21195,0,19570,19570,0,8.30353
15/02/2017 09:49,201612,201512,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,31676,31652,24,29598,29598,0,7.02074
15/02/2017 09:49,201612,201512,Other Reporting Airports,BENBECULA,GLASGOW,1878,1878,0,1750,1750,0,7.31429
15/02/2017 09:49,201612,201512,Other Reporting Airports,BENBECULA,STORNOWAY,642,642,0,633,633,0,1.4218
15/02/2017 09:49,201612,201512,Other Reporting Airports,BIRMINGHAM,ABERDEEN,9849,9849,0,7915,7915,0,24.43462
15/02/2017 09:49,201612,201512,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),20486,20486,0,17647,17647,0,16.08772
15/02/2017 09:49,201612,201512,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,20509,20509,0,18568,18568,0,10.45347
15/02/2017 09:49,201612,201512,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,35,0,35,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,BIRMINGHAM,EDINBURGH,20013,20013,0,19823,19823,0,0.95848
15/02/2017 09:49,201612,201512,Other Reporting Airports,BIRMINGHAM,EXETER,45,45,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,BIRMINGHAM,GLASGOW,16856,16856,0,16130,16130,0,4.50093
15/02/2017 09:49,201612,201512,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2970,2970,0,2920,2920,0,1.71233
15/02/2017 09:49,201612,201512,Other Reporting Airports,BIRMINGHAM,INVERNESS,3263,3263,0,2972,2972,0,9.79139
15/02/2017 09:49,201612,201512,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3276,3276,0,3030,3030,0,8.11881
15/02/2017 09:49,201612,201512,Other Reporting Airports,BIRMINGHAM,JERSEY,2855,2855,0,3011,3011,0,-5.181
15/02/2017 09:49,201612,201512,Other Reporting Airports,BIRMINGHAM,LEEDS BRADFORD,39,39,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,BIRMINGHAM,MANCHESTER,469,469,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,64,64,0,537,537,0,-88.08194
15/02/2017 09:49,201612,201512,Other Reporting Airports,BIRMINGHAM,NEWQUAY,40,40,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,59,59,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,BIRMINGHAM,STANSTED,0,0,0,173,0,173,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,1116,1116,0,791,791,0,41.08723
15/02/2017 09:49,201612,201512,Other Reporting Airports,BOURNEMOUTH,BIRMINGHAM,76,0,76,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,BOURNEMOUTH,GLASGOW,0,0,0,2726,2726,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,BOURNEMOUTH,GUERNSEY,0,0,0,52,52,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,BOURNEMOUTH,JERSEY,34,0,34,1495,1495,0,-97.72575
15/02/2017 09:49,201612,201512,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),38,0,38,46,0,46,-17.3913
15/02/2017 09:49,201612,201512,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,84,0,84,4014,3875,139,-97.90732
15/02/2017 09:49,201612,201512,Other Reporting Airports,BRISTOL,ABERDEEN,1381,1381,0,1576,1576,0,-12.3731
15/02/2017 09:49,201612,201512,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,21256,21256,0,20067,20067,0,5.92515
15/02/2017 09:49,201612,201512,Other Reporting Airports,BRISTOL,CARDIFF WALES,2,2,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,6,0,6,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,BRISTOL,EDINBURGH,31386,31386,0,29398,29398,0,6.76236
15/02/2017 09:49,201612,201512,Other Reporting Airports,BRISTOL,GATWICK,12,12,0,77,0,77,-84.41558
15/02/2017 09:49,201612,201512,Other Reporting Airports,BRISTOL,GLASGOW,24669,24669,0,22180,22180,0,11.22182
15/02/2017 09:49,201612,201512,Other Reporting Airports,BRISTOL,GUERNSEY,2191,2191,0,1847,1847,0,18.6248
15/02/2017 09:49,201612,201512,Other Reporting Airports,BRISTOL,HAWARDEN,177,0,177,211,0,211,-16.11374
15/02/2017 09:49,201612,201512,Other Reporting Airports,BRISTOL,INVERNESS,6775,6775,0,4936,4936,0,37.25689
15/02/2017 09:49,201612,201512,Other Reporting Airports,BRISTOL,ISLE OF MAN,1820,1820,0,2430,2430,0,-25.10288
15/02/2017 09:49,201612,201512,Other Reporting Airports,BRISTOL,JERSEY,1982,1982,0,2181,2181,0,-9.12425
15/02/2017 09:49,201612,201512,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),128,128,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,BRISTOL,MANCHESTER,10,4,6,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,BRISTOL,NEWCASTLE,14395,14395,0,13875,13875,0,3.74775
15/02/2017 09:49,201612,201512,Other Reporting Airports,BRISTOL,STANSTED,10,0,10,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,CAMPBELTOWN,GLASGOW,530,530,0,384,384,0,38.02083
15/02/2017 09:49,201612,201512,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,9,9,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,CARDIFF WALES,ABERDEEN,45,45,0,56,56,0,-19.64286
15/02/2017 09:49,201612,201512,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),530,530,0,382,382,0,38.74346
15/02/2017 09:49,201612,201512,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),3699,3699,0,3401,3401,0,8.76213
15/02/2017 09:49,201612,201512,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,393,307,86,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,CARDIFF WALES,DURHAM TEES VALLEY,38,0,38,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,0,0,0,31,0,31,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,CARDIFF WALES,EDINBURGH,7880,7880,0,6644,6644,0,18.60325
15/02/2017 09:49,201612,201512,Other Reporting Airports,CARDIFF WALES,GATWICK,72,0,72,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,CARDIFF WALES,GLASGOW,3146,3146,0,2621,2621,0,20.03052
15/02/2017 09:49,201612,201512,Other Reporting Airports,CARDIFF WALES,GLOUCESTERSHIRE,12,12,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,CARDIFF WALES,JERSEY,1078,1078,0,717,717,0,50.34868
15/02/2017 09:49,201612,201512,Other Reporting Airports,CARDIFF WALES,LONDON CITY,1998,1998,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,CARDIFF WALES,MANCHESTER,30,30,0,71,0,71,-57.74648
15/02/2017 09:49,201612,201512,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,878,878,0,919,919,0,-4.46137
15/02/2017 09:49,201612,201512,Other Reporting Airports,CARDIFF WALES,STANSTED,68,0,68,73,0,73,-6.84932
15/02/2017 09:49,201612,201512,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,6558,6558,0,5492,5492,0,19.41005
15/02/2017 09:49,201612,201512,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),6453,6453,0,5335,5335,0,20.95595
15/02/2017 09:49,201612,201512,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,7728,7728,0,10939,10939,0,-29.35369
15/02/2017 09:49,201612,201512,Other Reporting Airports,DONCASTER SHEFFIELD,BELFAST CITY (GEORGE BEST),42,42,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,DONCASTER SHEFFIELD,BIRMINGHAM,6,6,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,DONCASTER SHEFFIELD,GLASGOW,45,45,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,1463,1463,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,DUNDEE,STANSTED,1677,1677,0,1771,1771,0,-5.30774
15/02/2017 09:49,201612,201512,Other Reporting Airports,DURHAM TEES VALLEY,ABERDEEN,1240,1240,0,2095,2095,0,-40.81146
15/02/2017 09:49,201612,201512,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,33,33,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,DURHAM TEES VALLEY,LIVERPOOL (JOHN LENNON),98,0,98,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,31,31,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,DURHAM TEES VALLEY,NORWICH,14,14,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,DURHAM TEES VALLEY,SOUTHAMPTON,66,66,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,ABERDEEN,0,0,0,776,776,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),9043,9043,0,9701,9701,0,-6.78281
15/02/2017 09:49,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,165,165,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,CARDIFF WALES,0,0,0,31,0,31,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,5009,5009,0,7254,7254,0,-30.94844
15/02/2017 09:49,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,FARNBOROUGH,0,0,0,40,0,40,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GATWICK,0,0,0,104,0,104,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,6370,6370,0,6588,6588,0,-3.30905
15/02/2017 09:49,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1192,1192,0,2088,2088,0,-42.91188
15/02/2017 09:49,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,HUMBERSIDE,0,0,0,50,50,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2344,2344,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,96,56,40,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NORWICH,0,0,0,28,28,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),13364,13364,0,11244,11244,0,18.8545
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,24429,24429,0,21891,21891,0,11.59381
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,BIRMINGHAM,19820,19820,0,19895,19895,0,-0.37698
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,BRISTOL,31415,31415,0,29350,29350,0,7.03578
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,CARDIFF WALES,7840,7840,0,6687,6687,0,17.24241
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,5009,5009,0,7131,7131,0,-29.7574
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,EXETER,3635,3635,0,3832,3832,0,-5.14092
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,GATWICK,56799,56799,0,52133,52133,0,8.95019
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,HEATHROW,76540,76540,0,82089,82089,0,-6.75974
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,KIRKWALL,3168,3168,0,2866,2866,0,10.53733
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1359,1359,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,LONDON CITY,33400,33400,0,40250,40250,0,-17.01863
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,LUTON,23091,23091,0,17917,17917,0,28.8776
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,MANCHESTER,7824,7824,0,7421,7421,0,5.43053
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,NORWICH,1802,1802,0,2203,2203,0,-18.20245
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,15427,15427,0,14487,14487,0,6.48858
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,STANSTED,66894,66894,0,59502,59493,9,12.42311
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,STORNOWAY,1503,1503,0,1671,1671,0,-10.05386
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,SUMBURGH,3030,3030,0,2857,2857,0,6.0553
15/02/2017 09:49,201612,201512,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,911,911,0,942,942,0,-3.29087
15/02/2017 09:49,201612,201512,Other Reporting Airports,EXETER,ALDERNEY,11,11,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),2547,2547,0,2648,2648,0,-3.8142
15/02/2017 09:49,201612,201512,Other Reporting Airports,EXETER,EDINBURGH,3668,3533,135,3858,3858,0,-4.92483
15/02/2017 09:49,201612,201512,Other Reporting Airports,EXETER,GLASGOW,2798,2750,48,1097,1097,0,155.05925
15/02/2017 09:49,201612,201512,Other Reporting Airports,EXETER,GUERNSEY,2249,2249,0,1720,1720,0,30.75581
15/02/2017 09:49,201612,201512,Other Reporting Airports,EXETER,JERSEY,3207,3207,0,2906,2906,0,10.35788
15/02/2017 09:49,201612,201512,Other Reporting Airports,EXETER,LONDON CITY,2194,2194,0,3779,3779,0,-41.94231
15/02/2017 09:49,201612,201512,Other Reporting Airports,EXETER,MANCHESTER,8089,8040,49,8619,8619,0,-6.14921
15/02/2017 09:49,201612,201512,Other Reporting Airports,EXETER,NEWCASTLE,3250,3250,0,2984,2984,0,8.91421
15/02/2017 09:49,201612,201512,Other Reporting Airports,EXETER,NORWICH,1934,1934,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,EXETER,SOUTHAMPTON,9,9,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,EXETER,SOUTHEND,57,57,0,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,ABERDEEN,14114,14114,0,13096,13096,0,7.77337
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),0,0,0,17066,17066,0,-100
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,BELFAST INTERNATIONAL,87252,87252,0,37566,37566,0,132.26322
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,BIRMINGHAM,3,1,2,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,CARDIFF WALES,72,0,72,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,0,0,0,100,0,100,-100
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,EDINBURGH,56663,56663,0,51900,51900,0,9.17726
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,EXETER,2,1,1,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,GLASGOW,43197,43148,49,40982,40982,0,5.40481
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,GUERNSEY,24929,24929,0,25249,25249,0,-1.26738
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,HEATHROW,2,0,2,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,HUMBERSIDE,225,0,225,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,INVERNESS,18813,18813,0,16080,16080,0,16.99627
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,ISLE OF MAN,14766,14766,0,12210,12210,0,20.93366
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,JERSEY,51903,51903,0,49983,49983,0,3.84131
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,33,0,33,-100
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,MANCHESTER,119,0,119,129,0,129,-7.75194
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,NEWCASTLE,41,0,41,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,NEWQUAY,12578,12578,0,8362,8362,0,50.41856
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,NORWICH,1,0,1,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,GATWICK,STANSTED,1,0,1,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,BARRA,845,845,0,756,756,0,11.77249
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),13427,13427,0,11740,11740,0,14.36968
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,23476,23476,0,22085,22085,0,6.29839
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,BENBECULA,2008,2008,0,1782,1782,0,12.68238
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,BIRMINGHAM,16247,16247,0,16096,16096,0,0.93812
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,BOURNEMOUTH,0,0,0,2790,2790,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,BRISTOL,25106,25106,0,22161,22161,0,13.28911
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,CAMPBELTOWN,554,554,0,413,413,0,34.14044
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,CARDIFF WALES,2576,2576,0,2646,2646,0,-2.6455
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),6535,6535,0,5488,5488,0,19.07799
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,6397,6397,0,6642,6642,0,-3.68865
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,EXETER,2833,2833,0,1078,1078,0,162.80148
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,GATWICK,43290,43290,0,41116,41116,0,5.28748
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,HEATHROW,67968,67968,0,67447,67447,0,0.77246
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,INVERNESS,154,154,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,ISLAY,1625,1625,0,1426,1426,0,13.95512
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,ISLE OF MAN,710,710,0,773,773,0,-8.15006
15/02/2017 09:49,201612,201512,Other Reporting Airports,GLASGOW,JERSEY,1864,1864,0,1744,1744,0,6.88073
