rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
13-Jul-2015 13:22,201505,Other UK Airports             ,ABERDEEN                      , 891 , 824 , 824 , 67 , 66 , 3543 , 443 , 443 , 3100 , 3055 , 3651 , 3018 , 3018 , 633 , 547 
13-Jul-2015 13:22,201505,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 522 , 522 , 521 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 80 , 80 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 174 , 172 , 172 , 2 , 2 , 0 , 0 , 0 , 0 , 0 , 3318 , 3318 , 3318 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,BELFAST INTERNATIONAL         , 896 , 799 , 799 , 97 , 97 , 93 , 72 , 72 , 21 , 21 , 2210 , 1874 , 1874 , 336 , 14 
13-Jul-2015 13:22,201505,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 147 , 147 , 147 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,BIRMINGHAM                    , 5116 , 4466 , 4466 , 650 , 650 , 1007 , 721 , 721 , 286 , 286 , 1761 , 1760 , 1760 , 1 , 1 
13-Jul-2015 13:22,201505,Other UK Airports             ,BLACKPOOL                     , 0 , 0 , 0 , 0 , 0 , 473 , 0 , 0 , 473 , 473 , 116 , 116 , 116 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,BOURNEMOUTH                   , 447 , 360 , 360 , 87 , 87 , 24 , 0 , 0 , 24 , 24 , 343 , 179 , 179 , 164 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,BRISTOL                       , 3897 , 3508 , 3508 , 389 , 389 , 273 , 174 , 174 , 99 , 99 , 1002 , 958 , 958 , 44 , 44 
13-Jul-2015 13:22,201505,Other UK Airports             ,CAMBRIDGE                     , 33 , 26 , 26 , 7 , 7 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 7 , 7 
13-Jul-2015 13:22,201505,Other UK Airports             ,CAMPBELTOWN                   , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 81 , 81 , 81 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,CARDIFF WALES                 , 739 , 459 , 459 , 280 , 280 , 79 , 0 , 0 , 79 , 79 , 352 , 347 , 347 , 5 , 3 
13-Jul-2015 13:22,201505,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 150 , 150 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,COVENTRY                      , 53 , 0 , 0 , 53 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,DONCASTER SHEFFIELD           , 449 , 242 , 242 , 207 , 206 , 56 , 0 , 0 , 56 , 52 , 13 , 10 , 10 , 3 , 3 
13-Jul-2015 13:22,201505,Other UK Airports             ,DUNDEE                        , 2 , 0 , 0 , 2 , 2 , 0 , 0 , 0 , 0 , 0 , 91 , 91 , 91 , 0 , 0 
13-Jul-2015 13:22,201505,Other UK Airports             ,DURHAM TEES VALLEY            , 179 , 166 , 166 , 13 , 13 , 0 , 0 , 0 , 0 , 0 , 163 , 158 , 158 , 5 , 5 
13-Jul-2015 13:22,201505,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3334 , 2152 , 2152 , 1182 , 380 , 357 , 36 , 36 , 321 , 137 , 1469 , 732 , 732 , 737 , 2 
