rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,ABERDEEN                      , 1.868 , 0.322 ,Null, 132.344 , 127.257 , 4 , 134.212 , 127.579 , 5 
13-Jul-2015 13:28,201505,201405,Non UK Reporting Airports     ,ALDERNEY                      , 8.601 , 6.93 , 29 , 0.065 , 0 ,Null, 8.666 , 6.93 , 29 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,BELFAST INTERNATIONAL         , 0 , 6.116 ,Null, 1301.075 , 1312.652 ,-1 , 1301.075 , 1318.768 ,-1 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,BIRMINGHAM                    , 1.315 , 1.488 , 0 , 0 , 0 ,Null, 1.315 , 1.488 , 0 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 618.979 , 637.226 ,-3 , 618.979 , 637.226 ,-3 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 ,Null, 4.479 , 101.185 ,-96 , 4.479 , 101.185 ,-96 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 15.476 , 0 ,Null, 2349.032 , 2483.755 ,-5 , 2364.508 , 2483.755 ,-5 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,EDINBURGH                     , 0 , 0.084 ,Null, 1273.115 , 1308.97 ,-3 , 1273.115 , 1309.054 ,-3 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,EXETER                        , 0 , 0.013 ,Null, 271.705 , 467.42 ,-42 , 271.705 , 467.433 ,-42 
13-Jul-2015 13:28,201505,201405,London Area Airports          ,GATWICK                       , 427.879 , 422.203 , 1 , 0 , 0 ,Null, 427.879 , 422.203 , 1 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,GLASGOW                       , 8.089 , 9.785 ,-20 , 0 , 0 ,Null, 8.089 , 9.785 ,-20 
13-Jul-2015 13:28,201505,201405,Non UK Reporting Airports     ,GUERNSEY                      , 8.74 , 6.935 , 29 , 201.701 , 210.242 ,-4 , 210.441 , 217.177 ,-3 
13-Jul-2015 13:28,201505,201405,London Area Airports          ,HEATHROW                      , 7184.353 , 7029.796 , 2 , 6.137 , 0 ,Null, 7190.49 , 7029.796 , 2 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,INVERNESS                     , 0 , 0 ,Null, 1.4 , 6.368 ,-83 , 1.4 , 6.368 ,-83 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,ISLAY                         , 5.355 , 5.997 ,-17 , 0 , 0 ,Null, 5.355 , 5.997 ,-17 
13-Jul-2015 13:28,201505,201405,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 ,Null, 199.928 , 215.212 ,-7 , 199.928 , 215.212 ,-7 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1.316 , 0.54 , 0 , 9.025 , 9.259 , 0 , 10.341 , 9.799 , 0 
13-Jul-2015 13:28,201505,201405,Non UK Reporting Airports     ,JERSEY                        , 0 , 0.243 ,Null, 129.154 , 133.908 ,-4 , 129.154 , 134.151 ,-4 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,KIRKWALL                      , 2.1 , 2.298 , 0 , 0.051 , 0.024 ,Null, 2.151 , 2.322 , 0 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,LANDS END (ST JUST)           , 1.3 , 0.5 , 0 , 9.1 , 9.2 , 0 , 10.4 , 9.7 , 0 
13-Jul-2015 13:28,201505,201405,London Area Airports          ,LONDON CITY                   , 94.915 , 191.648 ,-51 , 0 , 0 ,Null, 94.915 , 191.648 ,-51 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,MANCHESTER                    , 352.995 , 30.838 , 1039 , 0 , 0 ,Null, 352.995 , 30.838 , 1039 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,NEWCASTLE                     , 0.018 , 0 ,Null, 344.215 , 356.087 ,-3 , 344.233 , 356.087 ,-3 
13-Jul-2015 13:28,201505,201405,London Area Airports          ,STANSTED                      , 0 , 0.54 ,Null, 1421.906 , 1766.266 ,-19 , 1421.906 , 1766.806 ,-20 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,TIREE                         , 2.717 , 2.708 , 0 , 0 , 0 ,Null, 2.717 , 2.708 , 0 
