rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,ABERDEEN                      , 151553 , 19070 , 170623 , 181449 ,-5.966415 
13-Jul-2015 13:24,201505,201405,Non UK Reporting Airports     ,ALDERNEY                      , 5390 , 0 , 5390 , 5799 ,-7.05294 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,BARRA                         , 1024 , 0 , 1024 , 1035 ,-1.062802 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 216910 , 0 , 216910 , 203937 , 6.361278 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,BELFAST INTERNATIONAL         , 247930 , 996 , 248926 , 231000 , 7.760173 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,BENBECULA                     , 2713 , 0 , 2713 , 2574 , 5.400156 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,BIRMINGHAM                    , 109814 , 36 , 109850 , 114882 ,-4.380147 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,BLACKPOOL                     , 1132 , 0 , 1132 , 1867 ,-39.36797 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,BOURNEMOUTH                   , 7108 , 0 , 7108 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,BRISTOL                       , 107312 , 451 , 107763 , 102057 , 5.590993 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,CAMBRIDGE                     , 0 , 302 , 302 , 313 ,-3.514377 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,CAMPBELTOWN                   , 831 , 0 , 831 , 797 , 4.265997 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,CARDIFF WALES                 , 10664 , 116 , 10780 , 14334 ,-24.7942 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 22661 , 0 , 22661 , 26016 ,-12.89591 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,DONCASTER SHEFFIELD           , 649 , 14 , 663 , 1618 ,-59.02349 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,DUNDEE                        , 1601 , 0 , 1601 , 1749 ,-8.461978 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,DURHAM TEES VALLEY            , 2727 , 421 , 3148 , 3376 ,-6.753554 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 35433 , 70 , 35503 , 34463 , 3.017729 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,EDINBURGH                     , 449251 , 36 , 449287 , 418243 , 7.422479 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,EXETER                        , 32879 , 4 , 32883 , 25237 , 30.29679 
13-Jul-2015 13:24,201505,201405,London Area Airports          ,GATWICK                       , 313692 , 119 , 313811 , 325770 ,-3.670995 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,GLASGOW                       , 358021 , 887 , 358908 , 328866 , 9.135028 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,GLOUCESTERSHIRE               , 1095 , 0 , 1095 , 1451 ,-24.5348 
13-Jul-2015 13:24,201505,201405,Non UK Reporting Airports     ,GUERNSEY                      , 76097 , 4 , 76101 , 76201 ,-0.1312319 
13-Jul-2015 13:24,201505,201405,London Area Airports          ,HEATHROW                      , 446939 , 113 , 447052 , 454105 ,-1.553165 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,HUMBERSIDE                    , 3176 , 0 , 3176 , 3869 ,-17.91161 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,INVERNESS                     , 56764 , 35 , 56799 , 51827 , 9.593455 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,ISLAY                         , 2992 , 0 , 2992 , 2803 , 6.742775 
13-Jul-2015 13:24,201505,201405,Non UK Reporting Airports     ,ISLE OF MAN                   , 65570 , 0 , 65570 , 63829 , 2.7276 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 10262 , 0 , 10262 , 11340 ,-9.506173 
13-Jul-2015 13:24,201505,201405,Non UK Reporting Airports     ,JERSEY                        , 134054 , 21 , 134075 , 131970 , 1.59506 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,KIRKWALL                      , 13697 , 0 , 13697 , 14020 ,-2.303852 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,LANDS END (ST JUST)           , 6264 , 0 , 6264 , 6537 ,-4.176228 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,LEEDS BRADFORD                , 37616 , 26 , 37642 , 30913 , 21.76754 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,LERWICK (TINGWALL)            , 531 , 0 , 531 , 496 , 7.056452 
