rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,ABERDEEN                      , 8085 , 7953 , 132 , 9203 , 9057 , 146 ,-12.14821 ,-12.18947 ,-9.589041 
13-Jul-2015 13:23,201505,201405,Non UK Reporting Airports     ,ALDERNEY                      , 522 , 521 , 1 , 562 , 561 , 1 ,-7.117438 ,-7.130125 , 0 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BARRA                         , 80 , 80 , 0 , 86 , 86 , 0 ,-6.976744 ,-6.976744 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3492 , 3492 , 0 , 3196 , 3196 , 0 , 9.261577 , 9.261577 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BELFAST INTERNATIONAL         , 3199 , 2877 , 322 , 3118 , 2781 , 337 , 2.597819 , 3.451996 ,-4.451038 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BENBECULA                     , 147 , 147 , 0 , 154 , 154 , 0 ,-4.545455 ,-4.545455 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 2 , 2 , 0 ,Null,Null,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BIRMINGHAM                    , 7884 , 7884 , 0 , 8276 , 8276 , 0 ,-4.736588 ,-4.736588 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BLACKPOOL                     , 589 , 589 , 0 , 1042 , 1042 , 0 ,-43.47409 ,-43.47409 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BOURNEMOUTH                   , 814 , 650 , 164 , 715 , 541 , 174 , 13.84615 , 20.14787 ,-5.747127 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BRISTOL                       , 5172 , 5172 , 0 , 5087 , 5087 , 0 , 1.670926 , 1.670926 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,CAMBRIDGE                     , 40 , 40 , 0 , 147 , 147 , 0 ,-72.78912 ,-72.78912 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,CAMPBELTOWN                   , 82 , 82 , 0 , 88 , 88 , 0 ,-6.818182 ,-6.818182 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,CARDIFF WALES                 , 1170 , 1168 , 2 , 1406 , 1387 , 19 ,-16.78521 ,-15.78947 ,-89.47369 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 150 , 150 , 0 , 205 , 205 , 0 ,-26.82927 ,-26.82927 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,COVENTRY                      , 53 , 0 , 53 , 45 , 0 , 45 , 17.77778 ,Null, 17.77778 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,DONCASTER SHEFFIELD           , 518 , 513 , 5 , 531 , 531 , 0 ,-2.448211 ,-3.389831 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,DUNDEE                        , 93 , 93 , 0 , 101 , 101 , 0 ,-7.920792 ,-7.920792 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,DURHAM TEES VALLEY            , 342 , 342 , 0 , 341 , 341 , 0 , 0.2932551 , 0.2932551 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 5160 , 3439 , 1721 , 5508 , 3689 , 1819 ,-6.318083 ,-6.776904 ,-5.387576 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,EDINBURGH                     , 9695 , 9322 , 373 , 9266 , 8869 , 397 , 4.629829 , 5.107678 ,-6.04534 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,EXETER                        , 1204 , 1166 , 38 , 1244 , 1162 , 82 ,-3.215434 , 0.3442341 ,-53.65854 
13-Jul-2015 13:23,201505,201405,London Area Airports          ,GATWICK                       , 23916 , 23914 , 2 , 23366 , 23366 , 0 , 2.353848 , 2.345288 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,GLASGOW                       , 7078 , 7047 , 31 , 6697 , 6664 , 33 , 5.689115 , 5.747299 ,-6.060606 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,GLOUCESTERSHIRE               , 107 , 107 , 0 , 108 , 108 , 0 ,-0.9259259 ,-0.9259259 ,Null
13-Jul-2015 13:23,201505,201405,Non UK Reporting Airports     ,GUERNSEY                      , 2023 , 1912 , 111 , 2160 , 2011 , 149 ,-6.342593 ,-4.922924 ,-25.50336 
13-Jul-2015 13:23,201505,201405,London Area Airports          ,HEATHROW                      , 41342 , 41126 , 216 , 41208 , 41002 , 206 , 0.3251796 , 0.3024243 , 4.854369 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,HUMBERSIDE                    , 1047 , 893 , 154 , 1006 , 997 , 9 , 4.075547 ,-10.43129 , 1611.111 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,INVERNESS                     , 933 , 932 , 1 , 807 , 805 , 2 , 15.61338 , 15.7764 ,-50 
