rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,ABERDEEN                      , 232.736 , 256.03 ,-9 , 251.641 , 277.408 ,-9 , 484.377 , 533.438 ,-9 
13-Jul-2015 13:27,201505,201405,Non UK Reporting Airports     ,ALDERNEY                      , 10.095 , 9.182 , 11 , 0 , 0.22 ,Null, 10.095 , 9.402 , 11 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,BARRA                         , 1.25 , 1.692 ,-50 , 0 , 0 ,Null, 1.25 , 1.692 ,-50 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 55.753 , 38.605 , 44 , 0 , 0 ,Null, 55.753 , 38.605 , 44 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,BELFAST INTERNATIONAL         , 1.215 , 0.356 ,Null, 2359.486 , 2576.49 ,-8 , 2360.701 , 2576.846 ,-8 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,BENBECULA                     , 0.453 , 0.554 ,Null, 0 , 0 ,Null, 0.453 , 0.554 ,Null
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,BIRMINGHAM                    , 888.665 , 251.756 , 253 , 0 , 0 ,Null, 888.665 , 251.756 , 253 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 154.04 , 161.02 ,-4 , 154.04 , 161.02 ,-4 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 194.954 , 201.903 ,-3 , 194.954 , 201.903 ,-3 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,DONCASTER SHEFFIELD           , 0.632 , 0.506 , 0 , 312.271 , 0 ,Null, 312.903 , 0.506 , 31200 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 1.188 , 0.63 , 0 , 23004.557 , 22959.231 , 0 , 23005.745 , 22959.861 , 0 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,EDINBURGH                     , 6.576 , 14.046 ,-50 , 1591.539 , 1402.839 , 13 , 1598.115 , 1416.885 , 13 
13-Jul-2015 13:27,201505,201405,London Area Airports          ,GATWICK                       , 5561.266 , 7465.415 ,-26 , 87.487 , 0 ,Null, 5648.753 , 7465.415 ,-24 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,GLASGOW                       , 1113.692 , 1311.202 ,-15 , 55.482 , 78.197 ,-29 , 1169.174 , 1389.399 ,-16 
13-Jul-2015 13:27,201505,201405,Non UK Reporting Airports     ,GUERNSEY                      , 25.419 , 25.217 , 0 , 140.875 , 146.995 ,-4 , 166.294 , 172.212 ,-3 
13-Jul-2015 13:27,201505,201405,London Area Airports          ,HEATHROW                      , 118361.565 , 119447.25 ,-1 , 6705.267 , 6534.411 , 3 , 125066.832 , 125981.661 ,-1 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,HUMBERSIDE                    , 12.694 , 10.865 , 18 , 6.362 , 0.385 ,Null, 19.056 , 11.25 , 73 
13-Jul-2015 13:27,201505,201405,Other UK Airports             ,ISLAY                         , 28.339 , 23.926 , 17 , 0 , 0 ,Null, 28.339 , 23.926 , 17 
13-Jul-2015 13:27,201505,201405,Non UK Reporting Airports     ,ISLE OF MAN                   , 17.345 , 18.237 ,-6 , 9.157 , 0 ,Null, 26.502 , 18.237 , 50 
