rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
13-Jul-2015 13:25,201505,Other UK Airports             ,ABERDEEN                      , 297671 , 153382 , 0 , 63898 , 170 , 8461 , 0 , 62959 , 0 , 8580 , 0 , 221 , 0 
13-Jul-2015 13:25,201505,Non UK Reporting Airports     ,ALDERNEY                      , 5390 , 5390 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,BARRA                         , 1024 , 1024 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 237893 , 178775 , 0 , 58805 , 0 , 0 , 0 , 0 , 0 , 313 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,BELFAST INTERNATIONAL         , 393408 , 358942 , 46 , 5167 , 0 , 6953 , 0 , 18962 , 224 , 3114 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,BENBECULA                     , 2727 , 2713 , 14 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,BIRMINGHAM                    , 904930 , 336581 , 116 , 292377 , 185 , 105170 , 0 , 162810 , 0 , 7438 , 253 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,BLACKPOOL                     , 3032 , 0 , 0 , 1132 , 0 , 0 , 0 , 1900 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,BOURNEMOUTH                   , 75771 , 11342 , 164 , 44797 , 0 , 0 , 0 , 19468 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,BRISTOL                       , 653430 , 381671 , 0 , 185345 , 0 , 0 , 0 , 83690 , 344 , 2230 , 150 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,CAMBRIDGE                     , 775 , 0 , 0 , 203 , 0 , 0 , 0 , 572 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,CAMPBELTOWN                   , 867 , 831 , 0 , 0 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,CARDIFF WALES                 , 105809 , 9813 , 148 , 36298 , 23 , 0 , 0 , 56554 , 0 , 2263 , 0 , 710 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 22661 , 0 , 0 , 22661 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,DONCASTER SHEFFIELD           , 83372 , 649 , 0 , 37794 , 0 , 0 , 0 , 41454 , 0 , 2019 , 129 , 1327 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,DUNDEE                        , 1603 , 1601 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,DURHAM TEES VALLEY            , 13115 , 2727 , 0 , 8635 , 0 , 0 , 0 , 557 , 0 , 1196 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 463959 , 123562 , 19 , 246196 , 0 , 0 , 0 , 92654 , 0 , 730 , 88 , 710 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,EDINBURGH                     , 1022749 , 602007 , 150 , 335041 , 24 , 65268 , 0 , 19201 , 0 , 1058 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,EXETER                        , 80125 , 52669 , 0 , 0 , 0 , 0 , 0 , 23212 , 0 , 3690 , 0 , 554 , 0 
13-Jul-2015 13:25,201505,London Area Airports          ,GATWICK                       , 3622552 , 2417976 , 105 , 291614 , 0 , 539850 , 249 , 330119 , 225 , 22962 , 166 , 19286 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,GLASGOW                       , 785400 , 474563 , 0 , 145562 , 215 , 59627 , 0 , 99571 , 0 , 5618 , 58 , 186 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,GLOUCESTERSHIRE               , 1098 , 0 , 0 , 1095 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:25,201505,Non UK Reporting Airports     ,GUERNSEY                      , 80299 , 76339 , 3073 , 794 , 0 , 0 , 0 , 0 , 0 , 76 , 17 , 0 , 0 
13-Jul-2015 13:25,201505,London Area Airports          ,HEATHROW                      , 6346632 , 3496726 , 0 , 1005822 , 0 , 1825859 , 4026 , 12860 , 0 , 541 , 0 , 798 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,HUMBERSIDE                    , 19914 , 3176 , 0 , 10394 , 0 , 0 , 0 , 3753 , 0 , 2528 , 63 , 0 , 0 
13-Jul-2015 13:25,201505,Other UK Airports             ,INVERNESS                     , 63062 , 62609 , 93 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 0 , 325 , 0 
