rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13-Jul-2015 13:29,201505,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA, 5465 , 4998 , 467 , 3334 , 3256 , 78 , 63.9172165566887 
13-Jul-2015 13:29,201505,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS, 4533 , 4533 , 0 , 3505 , 3505 , 0 , 29.3295292439372 
13-Jul-2015 13:29,201505,NORTH AFRICA,ALGERIA,GATWICK,HASSI MESSAOUD, 0 , 0 , 0 , 526 , 0 , 526 , 0 
13-Jul-2015 13:29,201505,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS, 5904 , 5904 , 0 , 5344 , 5344 , 0 , 10.4790419161677 
13-Jul-2015 13:29,201505,NORTH AFRICA,ALGERIA,STANSTED,HASSI MESSAOUD, 371 , 0 , 371 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,CENTRAL AFRICA,ANGOLA,HEATHROW,LUANDA, 2418 , 2418 , 0 , 3371 , 3371 , 0 ,-28.2705428656185 
13-Jul-2015 13:29,201505,CARIBBEAN AREA,ANTIGUA AND BARBUDA,GATWICK,ANTIGUA, 8243 , 8243 , 0 , 6091 , 6091 , 0 , 35.3308159579708 
13-Jul-2015 13:29,201505,SOUTH AMERICA,ARGENTINA,HEATHROW,BUENOS AIRES, 10339 , 10339 , 0 , 13565 , 13565 , 0 ,-23.7817913748618 
13-Jul-2015 13:29,201505,AUSTRALASIA,AUSTRALIA,HEATHROW,MELBOURNE, 9832 , 9832 , 0 , 11143 , 11143 , 0 ,-11.7652337790541 
13-Jul-2015 13:29,201505,AUSTRALASIA,AUSTRALIA,HEATHROW,SYDNEY, 23792 , 23123 , 669 , 23376 , 23376 , 0 , 1.77960301163587 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK, 251 , 0 , 251 , 321 , 0 , 321 ,-21.8068535825545 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG, 257 , 0 , 257 , 299 , 0 , 299 ,-14.0468227424749 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK, 226 , 0 , 226 , 229 , 0 , 229 ,-1.31004366812227 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK, 196 , 0 , 196 , 575 , 0 , 575 ,-65.9130434782609 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,EXETER,INNSBRUCK, 55 , 0 , 55 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,EXETER,LINZ, 0 , 0 , 0 , 115 , 0 , 115 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,EXETER,SALZBURG, 0 , 0 , 0 , 185 , 0 , 185 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,EXETER,VIENNA, 372 , 0 , 372 , 442 , 0 , 442 ,-15.8371040723982 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK, 3332 , 2765 , 567 , 2998 , 2444 , 554 , 11.1407605070047 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG, 5476 , 5031 , 445 , 6037 , 5479 , 558 ,-9.29269504720888 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA, 16603 , 16603 , 0 , 15492 , 15492 , 0 , 7.1714433255874 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG, 264 , 0 , 264 , 192 , 0 , 192 , 37.5 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA, 72495 , 72495 , 0 , 72345 , 72345 , 0 , 0.207339829981339 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,JERSEY,VIENNA, 137 , 137 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,INNSBRUCK, 0 , 0 , 0 , 218 , 0 , 218 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK, 516 , 0 , 516 , 613 , 0 , 613 ,-15.8238172920065 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG, 960 , 0 , 960 , 1093 , 0 , 1093 ,-12.1683440073193 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA, 3329 , 3329 , 0 , 3212 , 3212 , 0 , 3.6425902864259 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG, 172 , 0 , 172 , 184 , 0 , 184 ,-6.52173913043478 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ, 4013 , 4013 , 0 , 4261 , 4261 , 0 ,-5.8202299929594 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG, 7607 , 7607 , 0 , 7100 , 7100 , 0 , 7.14084507042254 
