rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 11:28,201601,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 203 , 964 , 829 , 31799 , 14535 , 8465 , 25 , 1476 , 13 , 5 , 629 
03-May-2016 11:28,201601,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1456 , 2265 , 3149.4 , 123803 , 128658 , 82574 , 0 , 12832 , 0 , 0 , 6895 
03-May-2016 11:28,201601,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 113 , 697 , 489.5 , 18832 , 5904 , 3053 , 3.1 , 532 , 0 , 0 , 275 
03-May-2016 11:28,201601,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 756 , 1151 , 1613.7 , 19570 , 34050 , 14397 , 0.2 , 3911 , 0 , 0 , 1224 
03-May-2016 11:28,201601,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 56376 , 22188 , 83399.0001298 , 2957605 , 13886290 , 10935041 , 45823.50013399 , 2021181 , 10163 , 299295 , 783019 
03-May-2016 11:28,201601,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 434 , 1210 , 1210.7 , 17119 , 15865 , 6325 , 0 , 1269 , 0 , 0 , 474 
03-May-2016 11:28,201601,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 30474 , 29038 , 55587.4 , 3864772 , 5097429 , 4238959 , 0 , 433286 , 0 , 0 , 360316 
03-May-2016 11:28,201601,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 4255 , 9814 , 11701.1 , 484415 , 359665 , 216492 , 39 , 38940 , 0 , 9 , 18394 
03-May-2016 11:28,201601,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 23 , 375 , 109.1 , 3033 , 364 , 186 , 0 , 30 , 0 , 0 , 14 
03-May-2016 11:28,201601,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 1722 , 944 , 2818.1 , 128445 , 303521 , 253400 , 0 , 28376 , 0 , 0 , 21541 
03-May-2016 11:28,201601,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 723 , 2856 , 2522.2 , 46327 , 24962 , 14432 , 47.5 , 2468 , 1 , 9 , 1226 
03-May-2016 11:28,201601,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 3551 , 1823 , 5505.4 , 253175 , 706257 , 498743 , 79.1 , 69774 , 0 , 211 , 39197 
03-May-2016 11:28,201601,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2992 , 826 , 4180.6 , 176199 , 780027 , 689996 , 119.6 , 82624 , 0 , 789 , 58638 
03-May-2016 11:28,201601,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 695 , 175 , 954.1 , 34026 , 156672 , 142080 , 45 , 15641 , 0 , 406 , 10636 
03-May-2016 11:28,201601,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 11252 , 1666 , 14444.9 , 356338 , 3492465 , 2529470 , 14781.1 , 578512 , 0 , 104171 , 237771 
03-May-2016 11:28,201601,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 493 , 214 , 812.6 , 0 , 0 , 0 , 3986.5 , 28219 , 0 , 21086 , 0 
03-May-2016 11:28,201601,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 78 , 19.5 , 0 , 0 , 0 , 24.5 , 3 , 1 , 0 , 0 
