rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 11:28,201601,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 192 , 914 , 781 , 31090 , 13933 , 8116 , 25 , 1419 , 13 , 5 , 605 
03-May-2016 11:28,201601,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 392 , 742 , 908.1 , 44192 , 34163 , 23987 , 0 , 3367 , 0 , 0 , 2034 
03-May-2016 11:28,201601,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 99 , 677 , 449.5 , 18247 , 5235 , 2641 , 3.1 , 471 , 0 , 0 , 238 
03-May-2016 11:28,201601,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 103 , 175 , 226 , 2658 , 4672 , 1610 , 0.1 , 537 , 0 , 0 , 137 
03-May-2016 11:28,201601,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1540 , 3306 , 4203.5 , 373521 , 253109 , 177612 , 148 , 25268 , 1 , 47 , 13136 
03-May-2016 11:28,201601,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 434 , 1210 , 1210.7 , 17119 , 15865 , 6325 , 0 , 1269 , 0 , 0 , 474 
03-May-2016 11:28,201601,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 1910 , 4249 , 4615.5 , 485300 , 315226 , 220711 , 0 , 26795 , 0 , 0 , 18761 
03-May-2016 11:28,201601,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2445 , 6824 , 7310.2 , 329909 , 194491 , 121908 , 36.5 , 21003 , 0 , 8 , 10355 
03-May-2016 11:28,201601,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 23 , 375 , 109.1 , 3033 , 364 , 186 , 0 , 30 , 0 , 0 , 14 
03-May-2016 11:28,201601,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 709 , 2828 , 2486.6 , 45710 , 24408 , 14138 , 47.5 , 2411 , 1 , 9 , 1201 
03-May-2016 11:28,201601,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 78 , 19.5 , 0 , 0 , 0 , 24.5 , 3 , 1 , 0 , 0 
