rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 11:28,201601,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 1 , 1 , 5.7 , 15 , 18 , 14 , 0 , 12 , 0 , 0 , 1 
03-May-2016 11:28,201601,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 27 , 20 , 45.9 , 1707 , 2670 , 2322 , 0 , 270 , 0 , 0 , 195 
03-May-2016 11:28,201601,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 11 , 9 , 18 , 213 , 735 , 252 , 0 , 107 , 0 , 0 , 21 
03-May-2016 11:28,201601,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 445 , 540 , 868.3 , 354 , 21665 , 14015 , 0 , 2451 , 0 , 0 , 1192 
03-May-2016 11:28,201601,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 34 , 41 , 71.5 , 5377 , 5324 , 4253 , 0 , 538 , 0 , 0 , 333 
03-May-2016 11:28,201601,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 151 , 251 , 283.6 , 2435 , 7109 , 3556 , 0 , 569 , 0 , 0 , 266 
03-May-2016 11:28,201601,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 325 , 769 , 917.9 , 2246 , 24715 , 15373 , 0 , 2711 , 0 , 0 , 1307 
03-May-2016 11:28,201601,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 149 , 83 , 251.6 , 10429 , 24227 , 19009 , 0 , 2461 , 0 , 0 , 1616 
03-May-2016 11:28,201601,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 3 , 5 , 8.3 , 0 , 328 , 170 , 0 , 32 , 0 , 0 , 14 
03-May-2016 11:28,201601,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 27 , 40 , 38.8 , 144 , 363 , 95 , 0 , 69 , 0 , 0 , 9 
03-May-2016 11:28,201601,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 374 , 137 , 545.7 , 12278 , 86032 , 78138 , 0 , 8643 , 0 , 1 , 6643 
03-May-2016 11:28,201601,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 5060 , 2090 , 7606.1 , 346547 , 1065653 , 946735 , 52 , 107146 , 0 , 164 , 70269 
03-May-2016 11:28,201601,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 96 , 112 , 206.5 , 16022 , 17654 , 13751 , 0 , 1502 , 0 , 0 , 1169 
03-May-2016 11:28,201601,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 156 , 330 , 403.3 , 0 , 0 , 0 , 5.5 , 2295 , 375 , 638 , 0 
03-May-2016 11:28,201601,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 828 , 1024 , 1675.6 , 0 , 0 , 0 , 2507.6 , 41960 , 0 , 12873 , 0 
03-May-2016 11:28,201601,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 18 , 18 , 35.2 , 0 , 0 , 0 , 134.9 , 287 , 19 , 121 , 0 
03-May-2016 11:28,201601,total,sub-charter operations performed on behalf of UK airlines, 52 , 109 , 117.4 , 0 , 2762 , 1683 , 0 , 227 , 0 , 0 , 128 
03-May-2016 11:28,201601,total,excluding sub-charter operations performed on behalf of UK airlines, 7653 , 5361 , 12864.6 , 397767 , 1253731 , 1096000 , 2700 , 170826 , 394 , 13797 , 82907 
