rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 11:28,201601,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 0 , 1 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-May-2016 11:28,201601,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1064 , 1523 , 2241.3 , 79611 , 94495 , 58587 , 0 , 9465 , 0 , 0 , 4861 
03-May-2016 11:28,201601,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 653 , 976 , 1387.7 , 16912 , 29378 , 12787 , 0.1 , 3374 , 0 , 0 , 1087 
03-May-2016 11:28,201601,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 11783 , 11893 , 23529.20039 , 1233851 , 1854781 , 1269389 , 3782.4000061 , 200969 , 698 , 4422 , 93752 
03-May-2016 11:28,201601,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 25976 , 23808 , 47121.5 , 3232618 , 4332296 , 3626648 , 0 , 368248 , 0 , 0 , 308268 
03-May-2016 11:28,201601,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 1791 , 2970 , 4350.6 , 153305 , 163653 , 93494 , 2.5 , 17775 , 0 , 1 , 7946 
03-May-2016 11:28,201601,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 1722 , 944 , 2818.1 , 128445 , 303521 , 253400 , 0 , 28376 , 0 , 0 , 21541 
03-May-2016 11:28,201601,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 14 , 28 , 35.6 , 617 , 554 , 294 , 0 , 57 , 0 , 0 , 25 
03-May-2016 11:28,201601,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 3058 , 1596 , 4755.5 , 225249 , 617528 , 441563 , 73 , 61307 , 0 , 200 , 34436 
03-May-2016 11:28,201601,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1513 , 570 , 2238.4 , 116385 , 345754 , 310361 , 9.6 , 34470 , 0 , 28 , 26373 
03-May-2016 11:28,201601,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 4 , 2 , 7 , 382 , 983 , 849 , 0 , 95 , 0 , 0 , 57 
03-May-2016 11:28,201601,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 132 , 140 , 322.9 , 0 , 0 , 0 , 2254.3 , 5741 , 0 , 1940 , 0 
