rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 11:28,201601,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 18 , 4 , 26.7 , 40 , 348 , 161 , 0 , 221 , 0 , 0 , 14 
03-May-2016 11:28,201601,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 355 , 57 , 462.7 , 3439 , 109798 , 78565 , 201.6 , 16297 , 0 , 2709 , 6903 
03-May-2016 11:28,201601,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 203 , 964 , 829 , 31799 , 14535 , 8465 , 25 , 1476 , 13 , 5 , 629 
03-May-2016 11:28,201601,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1483 , 2285 , 3195.3 , 125510 , 131328 , 84896 , 0 , 13102 , 0 , 0 , 7090 
03-May-2016 11:28,201601,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 13 , 15 , 22.2 , 390 , 826 , 307 , 0 , 115 , 0 , 0 , 26 
03-May-2016 11:28,201601,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 113 , 697 , 489.5 , 18832 , 5904 , 3053 , 3.1 , 532 , 0 , 0 , 275 
03-May-2016 11:28,201601,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1253 , 1780 , 2601 , 20981 , 58163 , 30057 , 0.2 , 6640 , 0 , 0 , 2556 
03-May-2016 11:28,201601,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 56411 , 22230 , 83471.4001298 , 2963148 , 13891857 , 10939534 , 45823.50013399 , 2021743 , 10163 , 299295 , 783364 
03-May-2016 11:28,201601,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 1 , 4 , 4.1 , 156 , 56 , 47 , 0 , 8 , 0 , 0 , 5 
03-May-2016 11:28,201601,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 759 , 1933 , 1876.8 , 28256 , 31677 , 14506 , 0 , 2534 , 0 , 0 , 1085 
03-May-2016 11:28,201601,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 30474 , 29038 , 55587.4 , 3864772 , 5097429 , 4238959 , 0 , 433286 , 0 , 0 , 360316 
03-May-2016 11:28,201601,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 7 , 1 , 6.8 , 6 , 81 , 20 , 0 , 20 , 0 , 0 , 2 
03-May-2016 11:28,201601,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 4582 , 10587 , 12622.5 , 487023 , 384504 , 231973 , 39 , 41665 , 0 , 9 , 19711 
03-May-2016 11:28,201601,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 7 , 4 , 9.7 , 20 , 109 , 33 , 0 , 9 , 0 , 0 , 3 
03-May-2016 11:28,201601,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 23 , 375 , 109.1 , 3033 , 364 , 186 , 0 , 30 , 0 , 0 , 14 
03-May-2016 11:28,201601,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 1871 , 1029 , 3071 , 139019 , 327781 , 272421 , 0 , 30840 , 0 , 0 , 23158 
