rundate,reporting_period,span,annus,this_period_scheduled_seat_km_available_x1000,this_period_charter_seat_km_available_x1000,this_period_scheduled_seat_km_used_x1000,this_period_charter_seat_km_used_x1000
03-May-2016 11:27,201601,1994 - 2016         ,1994                , 147679900 , 75287941 , 104293076 , 67556032 
03-May-2016 11:27,201601,1994 - 2016         ,1995                , 157741859 , 80511137 , 115346803 , 71367176 
03-May-2016 11:27,201601,1994 - 2016         ,1996                , 171151613 , 84961465 , 124851879 , 74863413 
03-May-2016 11:27,201601,1994 - 2016         ,1997                , 188993477 , 90678053 , 136397675 , 80527522 
03-May-2016 11:27,201601,1994 - 2016         ,1998                , 213071222 , 100199161 , 151996919 , 88735678 
03-May-2016 11:27,201601,1994 - 2016         ,1999                , 227578351 , 99085427 , 160342799 , 87883224 
03-May-2016 11:27,201601,1994 - 2016         ,2000                , 236126729 , 102667792 , 170468883 , 91605991 
03-May-2016 11:27,201601,1994 - 2016         ,2001                , 225418500 , 103212961 , 158640398 , 92345108 
03-May-2016 11:27,201601,1994 - 2016         ,2002                , 211539299 , 99498126 , 156493931 , 89143934 
03-May-2016 11:27,201601,1994 - 2016         ,2003                , 221319238 , 104513060 , 164929166 , 92412075 
03-May-2016 11:27,201601,1994 - 2016         ,2004                , 230111720 , 104098111 , 173817471 , 93150634 
03-May-2016 11:27,201601,1994 - 2016         ,2005                , 265594869 , 101701660 , 200460437 , 89991393 
03-May-2016 11:27,201601,1994 - 2016         ,2006                , 282224833 , 100527853 , 213443628 , 88379768 
03-May-2016 11:27,201601,1994 - 2016         ,2007                , 299674599 , 100318797 , 227744242 , 88154365 
03-May-2016 11:27,201601,1994 - 2016         ,2008                , 305343162 , 92332118 , 232958943 , 81748320 
03-May-2016 11:27,201601,1994 - 2016         ,2009                , 292226148 , 75836858 , 230588319 , 66844199 
03-May-2016 11:27,201601,1994 - 2016         ,2010                , 282192366 , 71961852 , 225649282 , 63670809 
03-May-2016 11:27,201601,1994 - 2016         ,2011                , 305052424 , 71191812 , 242247232 , 63250676 
03-May-2016 11:27,201601,1994 - 2016         ,2012                , 308277136 , 64987718 , 250583242 , 58887402 
03-May-2016 11:27,201601,1994 - 2016         ,2013                , 313514276 , 58032892 , 258971038 , 52744836 
03-May-2016 11:27,201601,1994 - 2016         ,2014                , 334206514 , 53789289 , 275953085 , 48405950 
03-May-2016 11:27,201601,1994 - 2016         ,2015                , 341713857 , 53914113 , 283760339 , 49116636 
03-May-2016 11:27,201601,1994 - 2016         ,Jan 2015            , 334692223 , 54020798 , 276096011 , 48663565 
03-May-2016 11:27,201601,1994 - 2016         ,Jan 2016            , 342600071 , 53468354 , 284765807 , 48731676 
