rundate,report_period,airline_name,avail_t_km,tot_avail_t_km,used_t_km,tot_used_t_km
12/05/2016 14:29,2010,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,20669033,47168034,11935015,29914603
12/05/2016 14:29,2010,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,7770670,47168034,4533641,29914603
12/05/2016 14:29,2010,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,5080906,47168034,4046126,29914603
12/05/2016 14:29,2010,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,3198014,47168034,2368407,29914603
12/05/2016 14:29,2010,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,3044165,47168034,2493778,29914603
12/05/2016 14:29,2010,MONARCH AIRLINES                                                                                                                                                                                                                                               ,1796317,47168034,1197992,29914603
12/05/2016 14:29,2010,BMI GROUP                                                                                                                                                                                                                                                      ,1397488,47168034,660267,29914603
12/05/2016 14:29,2010,GLOBAL SUPPLY SYSTEMS LTD                                                                                                                                                                                                                                      ,1254053,47168034,907341,29914603
12/05/2016 14:29,2010,DHL AIR LTD                                                                                                                                                                                                                                                    ,851319,47168034,587444,29914603
12/05/2016 14:29,2010,JET2.COM LTD                                                                                                                                                                                                                                                   ,779572,47168034,544077,29914603
12/05/2016 14:29,2010,FLYBE LTD                                                                                                                                                                                                                                                      ,624086,47168034,259785,29914603
12/05/2016 14:29,2010,ASTRAEUS LTD                                                                                                                                                                                                                                                   ,283152,47168034,194510,29914603
12/05/2016 14:29,2010,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,118980,47168034,45654,29914603
12/05/2016 14:29,2010,BMI REGIONAL                                                                                                                                                                                                                                                   ,87558,47168034,35359,29914603
12/05/2016 14:29,2010,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,80230,47168034,47898,29914603
12/05/2016 14:29,2010,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,39309,47168034,15185,29914603
12/05/2016 14:29,2010,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,21438,47168034,8803,29914603
12/05/2016 14:29,2010,LOGANAIR LTD                                                                                                                                                                                                                                                   ,18757,47168034,10766,29914603
12/05/2016 14:29,2010,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,17102,47168034,8081,29914603
12/05/2016 14:29,2010,AIR SOUTHWEST                                                                                                                                                                                                                                                  ,16049,47168034,9148,29914603
12/05/2016 14:29,2010,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,5192,47168034,640,29914603
12/05/2016 14:29,2010,TWINJET AIRCRAFT                                                                                                                                                                                                                                               ,3890,47168034,372,29914603
12/05/2016 14:29,2010,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,3833,47168034,2130,29914603
12/05/2016 14:29,2010,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,2084,47168034,155,29914603
12/05/2016 14:29,2010,OCEAN SKY (UK) LTD                                                                                                                                                                                                                                             ,1220,47168034,363,29914603
12/05/2016 14:29,2010,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,845,47168034,451,29914603
12/05/2016 14:29,2010,BRITISH INTERNATIONAL HELICOPTER SERVICES LTD                                                                                                                                                                                                                  ,593,47168034,438,29914603
12/05/2016 14:29,2010,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,530,47168034,267,29914603
12/05/2016 14:29,2010,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,514,47168034,111,29914603
12/05/2016 14:29,2010,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,369,47168034,67,29914603
12/05/2016 14:29,2010,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,351,47168034,140,29914603
12/05/2016 14:29,2010,METROPIX UK LLP                                                                                                                                                                                                                                                ,251,47168034,115,29914603
12/05/2016 14:29,2010,HIGHLAND AIRWAYS LTD                                                                                                                                                                                                                                           ,145,47168034,72,29914603
12/05/2016 14:29,2010,ARAVCO LTD                                                                                                                                                                                                                                                     ,19,47168034,5,29914603
