rundate,report_period,section_title,annus,seat_km_av,seat_km_us,pax_uplifted,tonne_km_av,tonne_km_us_tot,tonne_km_us_ml,tonne_km_us_cg,tonne_km_us_pax
12/05/2016 14:31,2015,TOTAL,2005,101701660,89991393,30541188,11356867,8361602,25798,1240706,7095098
12/05/2016 14:31,2015,TOTAL,2006,100527853,88379768,29834900,11805668,8528106,25770,1622962,6879374
12/05/2016 14:31,2015,TOTAL,2007,100318797,88154365,29419213,13211489,9305874,26737,2353118,6926019
12/05/2016 14:31,2015,TOTAL,2008,92332118,81748320,26415837,12076406,8401900,27097,2036125,6338678
12/05/2016 14:31,2015,TOTAL,2009,75836858,66844199,22256136,9943638,6984067,27788,1693522,5262757
12/05/2016 14:31,2015,TOTAL,2010,71961852,63670809,20937638,9108569,6651293,27516,1606370,5017407
12/05/2016 14:31,2015,TOTAL,2011,71191812,63250676,20600855,9077747,6609343,28417,1604182,4976744
12/05/2016 14:31,2015,TOTAL,2012,64987718,58887402,19210367,8653423,6369685,25609,1727956,4616120
12/05/2016 14:31,2015,TOTAL,2013,58032892,52744836,18030451,8013617,6019489,21439,1854157,4143893
12/05/2016 14:31,2015,TOTAL,2014,53789289,48405950,16251312,6805505,4866679,19500,1055333,3791846
12/05/2016 14:31,2015,TOTAL,2015,53914113,49116636,15781599,6810817,4651393,18698,773505,3859190
12/05/2016 14:31,2015,INTERNATIONAL,2005,101408084,89859625,30361996,11265760,8316173,194,1231147,7084832
12/05/2016 14:31,2015,INTERNATIONAL,2006,100236748,88235034,29630934,11718338,8481581,27,1613976,6867578
12/05/2016 14:31,2015,INTERNATIONAL,2007,99946541,87944517,29121698,13115033,9255066,473,2345198,6909395
12/05/2016 14:31,2015,INTERNATIONAL,2008,91977627,81528091,26265054,11971963,8349173,72,2027470,6321631
12/05/2016 14:31,2015,INTERNATIONAL,2009,75534061,66649387,22070509,9845758,6935852,107,1687940,5247805
12/05/2016 14:31,2015,INTERNATIONAL,2010,71660689,63482492,20733174,9011556,6605111,153,1602039,5002919
12/05/2016 14:31,2015,INTERNATIONAL,2011,70856263,63032399,20401169,8975922,6560084,293,1599904,4959887
12/05/2016 14:31,2015,INTERNATIONAL,2012,64640086,58681611,18960317,8549460,6324316,541,1723227,4600548
12/05/2016 14:31,2015,INTERNATIONAL,2013,57830856,52617589,17718096,7926485,5983735,32,1849340,4134363
12/05/2016 14:31,2015,INTERNATIONAL,2014,53566754,48255181,15957816,6723377,4830856,11,1050853,3779992
12/05/2016 14:31,2015,INTERNATIONAL,2015,53654284,48954339,15489709,6727552,4615125,9,768770,3846346
12/05/2016 14:31,2015,DOMESTIC,2005,293362,131696,179071,91085,45420,25604,9559,10257
12/05/2016 14:31,2015,DOMESTIC,2006,291105,144734,203966,87330,46525,25743,8986,11796
12/05/2016 14:31,2015,DOMESTIC,2007,372256,209848,297515,96456,50808,26264,7920,16624
12/05/2016 14:31,2015,DOMESTIC,2008,354491,220229,150783,104443,52727,27025,8655,17047
12/05/2016 14:31,2015,DOMESTIC,2009,302797,194812,185627,97880,48215,27681,5582,14952
12/05/2016 14:31,2015,DOMESTIC,2010,301163,188317,204464,97013,46182,27363,4331,14488
12/05/2016 14:31,2015,DOMESTIC,2011,335549,218277,199686,101825,49259,28124,4278,16857
12/05/2016 14:31,2015,DOMESTIC,2012,347632,205791,250050,103963,45369,25068,4729,15572
12/05/2016 14:31,2015,DOMESTIC,2013,202036,127247,312355,87132,35754,21407,4817,9530
12/05/2016 14:31,2015,DOMESTIC,2014,222535,150769,293496,82128,35823,19489,4480,11854
12/05/2016 14:31,2015,DOMESTIC,2015,259829,162297,291890,83265,36268,18689,4735,12844
