rundate,report_period,major_break,aln_name,acf_km,no_flights,acf_hours,tot_rev_p_ca,seat_km_avl,seat_km_used,tot_rev_wt,tot_tn_km_avl,tot_ml_tn_km,tot_fr_tn_km,tot_p_tn_km
12/05/2016 14:32,2015,1,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,1,1,1.4,9,10,5,0,7,0,0,0
12/05/2016 14:32,2015,1,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,2,4,4.9,67,584,33,10.2,80,0,5,3
12/05/2016 14:32,2015,1,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,3,6,14,540,318,293,0,33,0,0,21
12/05/2016 14:32,2015,1,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,44,136,95.2,4214,2221,1345,0,220,0,0,114
12/05/2016 14:32,2015,1,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,40,77,117.3,3181,1971,1760,4.6,179,0,2,157
12/05/2016 14:32,2015,1,BMI REGIONAL                                                                                                                                                                                                                                                   ,93,310,285.5,7577,4152,2862,0,477,0,0,243
12/05/2016 14:32,2015,1,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,7,7,7.3,954,1260,1198,0,126,0,0,69
12/05/2016 14:32,2015,1,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,88,227,260.2,2252,8194,4656,0,769,0,0,463
12/05/2016 14:32,2015,1,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,3227,8963,7086.9,211237,161409,95537,0,12910,0,0,7144
12/05/2016 14:32,2015,1,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,0,2,1.6,5,12,2,0,0,0,0,0
12/05/2016 14:32,2015,1,FLYBE LTD                                                                                                                                                                                                                                                      ,1,2,2,81,44,23,0,5,0,0,2
12/05/2016 14:32,2015,1,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,5,16,10.4,95,57,34,0,5,0,0,2
12/05/2016 14:32,2015,1,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,5,18,13.3,123,66,42,0,9,0,0,3
12/05/2016 14:32,2015,1,JET2.COM LTD                                                                                                                                                                                                                                                   ,3,7,7.6,523,437,235,0,44,0,0,19
12/05/2016 14:32,2015,1,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,129,260,337.3,1856,12431,8159,0,1205,0,0,683
12/05/2016 14:32,2015,1,LOGANAIR LTD                                                                                                                                                                                                                                                   ,976,1708,2547.8,2304,48966,34729,0.6,5289,0,0,2953
12/05/2016 14:32,2015,1,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,24,76,37.5,326,386,107,0,89,0,0,10
12/05/2016 14:32,2015,1,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,112,263,296.9,1804,17311,11277,339.3,1844,179,0,958
12/05/2016 14:32,2015,2,xxx,4760,12083,11127.1,237148,259829,162297,354.7,23291,179,7,12844
12/05/2016 14:32,2015,3,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,2,4,4.6,0,0,0,2.3,71,0,10,0
12/05/2016 14:32,2015,3,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,1824,6452,6245.9,0,0,0,26901.4,19291,5875,2549,0
12/05/2016 14:32,2015,3,DHL AIR LTD                                                                                                                                                                                                                                                    ,146,392,394.9,0,0,0,12.1,3920,0,2147,0
12/05/2016 14:32,2015,3,JET2.COM LTD                                                                                                                                                                                                                                                   ,1484,3721,3822.2,0,0,0,20634.4,23718,8207,0,0
12/05/2016 14:32,2015,3,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,816,1619,1821.6,0,0,0,8995.1,12974,4428,22,0
12/05/2016 14:32,2015,4,xxx,4272,12188,12289.2,0,0,0,56545.3,59974,18510,4728,0
12/05/2016 14:32,2015,5,xxx,9032,24271,23416.3,237148,259829,162297,56900,83265,18689,4735,12844
12/05/2016 14:32,2015,6,UK Sub-Charter Total,2120,4329,5110.2,0,125188,80197,0,12155,72,33,6626
12/05/2016 14:32,2015,7,EX UK Sub-Charter Total,6912,19942,18306.1,237148,134641,82100,56900,71110,18617,4702,6218
