rundate,report_period,major_break,aln_name,acf_km,no_flights,acf_hours,tot_rev_p_ca,seat_km_avl,seat_km_used,tot_rev_wt,tot_tn_km_avl,tot_ml_tn_km,tot_fr_tn_km,tot_p_tn_km
12/05/2016 14:32,2015,1,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,352,136,505.6,906,6711,2896,0,4239,0,0,266
12/05/2016 14:32,2015,1,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,4499,731,5814.2,60154,1345287,908766,3849.2,183547,0,35945,84814
12/05/2016 14:32,2015,1,ARAVCO LTD                                                                                                                                                                                                                                                     ,148,50,192.1,157,2373,512,0,239,0,0,39
12/05/2016 14:32,2015,1,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,2007,1123,3127.5,100729,194306,180975,0,19522,0,0,15332
12/05/2016 14:32,2015,1,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,244,305,404.2,8041,15817,6099,0,2131,0,0,508
12/05/2016 14:32,2015,1,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,42,81,124.3,3266,2083,1812,4.9,189,0,2,162
12/05/2016 14:32,2015,1,BMI REGIONAL                                                                                                                                                                                                                                                   ,4492,6768,9197.3,75186,218842,143874,0,24645,0,0,12234
12/05/2016 14:32,2015,1,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,2009,990,3149,147946,351184,306411,0,35481,0,0,22949
12/05/2016 14:32,2015,1,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,833,755,1609.3,9354,103984,85883,0,12011,0,0,8501
12/05/2016 14:32,2015,1,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,4224,10855,9060,225600,209790,125584,0,16782,0,0,9379
12/05/2016 14:32,2015,1,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,123,72,169.2,236,1510,426,0,128,0,0,38
12/05/2016 14:32,2015,1,FLYBE LTD                                                                                                                                                                                                                                                      ,2922,5480,7488.1,33193,232379,164602,0,25114,0,0,14029
12/05/2016 14:32,2015,1,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,262,129,343.7,543,3731,1315,0,302,0,0,120
12/05/2016 14:32,2015,1,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,298,211,457.7,1324,3721,1537,0,521,0,0,151
12/05/2016 14:32,2015,1,JET2.COM LTD                                                                                                                                                                                                                                                   ,771,477,1303.1,63754,131598,115304,0,12846,0,0,9800
12/05/2016 14:32,2015,1,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,258,443,648.1,3211,24645,15803,0,2394,0,0,1322
12/05/2016 14:32,2015,1,LOGANAIR LTD                                                                                                                                                                                                                                                   ,1112,1984,2920.1,2899,55752,39893,0.6,6022,0,0,3393
12/05/2016 14:32,2015,1,MONARCH AIRLINES                                                                                                                                                                                                                                               ,2148,1387,3464,226780,590859,417622,198.9,67842,0,788,33012
12/05/2016 14:32,2015,1,ORYX JET LTD                                                                                                                                                                                                                                                   ,122,45,176.2,116,1212,280,0,133,0,0,29
12/05/2016 14:32,2015,1,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,1615,1200,2118.9,8759,45678,17378,0,15611,0,0,1508
12/05/2016 14:32,2015,1,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,62908,21535,88731.5,4333472,15175086,13878836,1332.5,1619693,0,10017,1179523
12/05/2016 14:32,2015,1,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,149683,51489,211530.1002,10126242,33744646,31650572,6812,3472873,0,47596,2372610
12/05/2016 14:32,2015,1,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,7530,4187,11913.6,135107,1418845,1031076,339.3,121062,179,0,87661
12/05/2016 14:32,2015,1,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,108,34,151.1,96,1298,552,0,239,0,0,60
12/05/2016 14:32,2015,1,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,101,18,133.5,3230,32776,18628,0,5550,0,0,1750
12/05/2016 14:32,2015,2,xxx,248811,110485,364732.4002,15570301,53914113,49116636,12537.4,5649116,179,94348,3859190
12/05/2016 14:32,2015,3,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,9,8,15.4,0,0,0,7,319,0,22,0
12/05/2016 14:32,2015,3,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,4014,10445,11715.7,0,0,0,31853.9,50927,5877,15989,0
12/05/2016 14:32,2015,3,DHL AIR LTD                                                                                                                                                                                                                                                    ,26339,18819,42975.8,0,0,0,116346.4,1073288,0,662919,0
12/05/2016 14:32,2015,3,JET2.COM LTD                                                                                                                                                                                                                                                   ,1484,3721,3822.2,0,0,0,20634.4,23718,8207,0,0
12/05/2016 14:32,2015,3,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,847,1666,1885.3,0,0,0,9338.9,13449,4435,227,0
12/05/2016 14:32,2015,4,xxx,32693,34659,60414.4,0,0,0,178180.6,1161701,18519,679157,0
12/05/2016 14:32,2015,5,xxx,281504,145144,425146.8002,15570301,53914113,49116636,190718,6810817,18698,773505,3859190
12/05/2016 14:32,2015,6,xxx,9352,8733,16523.1,0,1591985,1306764,0,164016,72,11285,114507
12/05/2016 14:32,2015,7,xxx,272152,136411,408623.7002,15570301,52322128,47809872,190718,6646801,18626,762220,3744683
