rundate,report_period,airline_name,avail_s_km,tot_avail_s_km,used_s_km,tot_used_s_km
12/05/2016 14:30,2010,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,135123190,354154218,104973229,289320091
12/05/2016 14:30,2010,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,58283234,354154218,49225537,289320091
12/05/2016 14:30,2010,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,46224118,354154218,38155511,289320091
12/05/2016 14:30,2010,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,36381508,354154218,32713643,289320091
12/05/2016 14:30,2010,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,29407146,354154218,27384920,289320091
12/05/2016 14:30,2010,MONARCH AIRLINES                                                                                                                                                                                                                                               ,17752053,354154218,15126864,289320091
12/05/2016 14:30,2010,BMI GROUP                                                                                                                                                                                                                                                      ,11191142,354154218,7643272,289320091
12/05/2016 14:30,2010,JET2.COM LTD                                                                                                                                                                                                                                                   ,7204845,354154218,6218909,289320091
12/05/2016 14:30,2010,FLYBE LTD                                                                                                                                                                                                                                                      ,5662033,354154218,3452370,289320091
12/05/2016 14:30,2010,ASTRAEUS LTD                                                                                                                                                                                                                                                   ,3372405,354154218,2294593,289320091
12/05/2016 14:30,2010,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,852744,354154218,562943,289320091
12/05/2016 14:30,2010,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,826874,354154218,509532,289320091
12/05/2016 14:30,2010,BMI REGIONAL                                                                                                                                                                                                                                                   ,768174,354154218,452114,289320091
12/05/2016 14:30,2010,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,436512,354154218,210699,289320091
12/05/2016 14:30,2010,LOGANAIR LTD                                                                                                                                                                                                                                                   ,210416,354154218,129522,289320091
12/05/2016 14:30,2010,AIR SOUTHWEST                                                                                                                                                                                                                                                  ,168685,354154218,96278,289320091
12/05/2016 14:30,2010,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,165586,354154218,106941,289320091
12/05/2016 14:30,2010,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,44148,354154218,25035,289320091
12/05/2016 14:30,2010,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,21262,354154218,7432,289320091
12/05/2016 14:30,2010,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,10261,354154218,6099,289320091
12/05/2016 14:30,2010,TWINJET AIRCRAFT                                                                                                                                                                                                                                               ,9963,354154218,5113,289320091
12/05/2016 14:30,2010,OCEAN SKY (UK) LTD                                                                                                                                                                                                                                             ,9630,354154218,3810,289320091
12/05/2016 14:30,2010,BRITISH INTERNATIONAL HELICOPTER SERVICES LTD                                                                                                                                                                                                                  ,7587,354154218,5523,289320091
12/05/2016 14:30,2010,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,4291,354154218,1691,289320091
12/05/2016 14:30,2010,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,3540,354154218,2735,289320091
12/05/2016 14:30,2010,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,3298,354154218,1926,289320091
12/05/2016 14:30,2010,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,2916,354154218,758,289320091
12/05/2016 14:30,2010,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,2807,354154218,1327,289320091
12/05/2016 14:30,2010,METROPIX UK LLP                                                                                                                                                                                                                                                ,2064,354154218,960,289320091
12/05/2016 14:30,2010,HIGHLAND AIRWAYS LTD                                                                                                                                                                                                                                           ,1591,354154218,737,289320091
12/05/2016 14:30,2010,ARAVCO LTD                                                                                                                                                                                                                                                     ,195,354154218,68,289320091
