rundate,report_period,section_title,annus,seat_km_av,seat_km_us,pax_uplifted,tonne_km_av,tonne_km_us_tot,tonne_km_us_ml,tonne_km_us_cg,tonne_km_us_pax
12/05/2016 14:31,2015,TOTAL,2005,265594869,200460437,93818848,36936696,21132516,90299,5997975,15044242
12/05/2016 14:31,2015,TOTAL,2006,282224833,213443628,97573665,38589909,22403579,99322,6213842,16090415
12/05/2016 14:31,2015,TOTAL,2007,299674599,227744242,101800982,40978792,23556899,111592,6199211,17246096
12/05/2016 14:31,2015,TOTAL,2008,305343162,232958943,105004978,41315664,24106772,98972,6283761,17724039
12/05/2016 14:31,2015,TOTAL,2009,292226148,230588319,102494157,39206805,23426683,88622,5863672,17474389
12/05/2016 14:31,2015,TOTAL,2010,282192366,225649282,101460230,38059465,23263310,95030,6071534,17096746
12/05/2016 14:31,2015,TOTAL,2011,305052424,242247232,111082800,41042689,24795640,104184,6278145,18413311
12/05/2016 14:31,2015,TOTAL,2012,308277136,250583242,114797622,41694308,25250954,124950,6242069,18883935
12/05/2016 14:31,2015,TOTAL,2013,313514276,258971038,117887436,42097790,25684042,126765,6029991,19527286
12/05/2016 14:31,2015,TOTAL,2014,334206514,275953085,124809990,43737320,27061086,121065,5849659,21090362
12/05/2016 14:31,2015,TOTAL,2015,341713857,283760339,131131160,44115083,28008013,119328,5467803,22420882
12/05/2016 14:31,2015,INTERNATIONAL,2005,250596996,190665528,70681048,35471004,20345322,90022,5995323,14259977
12/05/2016 14:31,2015,INTERNATIONAL,2006,267408942,203643880,74713664,37143080,21642304,99237,6211550,15331517
12/05/2016 14:31,2015,INTERNATIONAL,2007,285213147,218295362,79730093,39585371,22821766,111482,6196935,16513349
12/05/2016 14:31,2015,INTERNATIONAL,2008,291465373,224043795,84083623,39968827,23412681,98870,6281975,17031836
12/05/2016 14:31,2015,INTERNATIONAL,2009,279679452,222262030,82950657,37981836,22780240,88555,5862107,16829578
12/05/2016 14:31,2015,INTERNATIONAL,2010,270464590,217938379,83290645,36916535,22665294,94985,6070277,16500032
12/05/2016 14:31,2015,INTERNATIONAL,2011,293113916,234077740,91935238,39875333,24154854,104148,6276794,17773912
12/05/2016 14:31,2015,INTERNATIONAL,2012,296430616,242366931,95739637,40530231,24602738,124899,6240683,18237156
12/05/2016 14:31,2015,INTERNATIONAL,2013,301466919,250608575,98581089,40918963,25025238,126734,6029140,18869364
12/05/2016 14:31,2015,INTERNATIONAL,2014,322679600,267542758,105253289,42617948,26395131,121028,5848998,20425105
12/05/2016 14:31,2015,INTERNATIONAL,2015,329801036,275104338,110916430,42968494,27308192,119267,5467028,21721897
12/05/2016 14:31,2015,DOMESTIC,2005,14997873,9794909,23137800,1465692,787194,277,2652,784265
12/05/2016 14:31,2015,DOMESTIC,2006,14815891,9799748,22860001,1446829,761275,85,2292,758898
12/05/2016 14:31,2015,DOMESTIC,2007,14461452,9448880,22070889,1393421,735133,110,2276,732747
12/05/2016 14:31,2015,DOMESTIC,2008,13877789,8915148,20921355,1346837,694091,102,1786,692203
12/05/2016 14:31,2015,DOMESTIC,2009,12546696,8326289,19543500,1224969,646443,67,1565,644811
12/05/2016 14:31,2015,DOMESTIC,2010,11727776,7710903,18169585,1142930,598016,45,1257,596714
12/05/2016 14:31,2015,DOMESTIC,2011,11938508,8169492,19147562,1167356,640786,36,1351,639399
12/05/2016 14:31,2015,DOMESTIC,2012,11846520,8216311,19057985,1164077,648216,51,1386,646779
12/05/2016 14:31,2015,DOMESTIC,2013,12047357,8362463,19306347,1178827,658804,31,851,657922
12/05/2016 14:31,2015,DOMESTIC,2014,11526914,8410327,19556701,1119372,665955,37,661,665257
12/05/2016 14:31,2015,DOMESTIC,2015,11912821,8656001,20214730,1146589,699821,61,775,698985
