rundate,report_period,major_break,aln_name,acf_km,no_flights,acf_hours,tot_rev_p_ca,seat_km_avl,seat_km_used,tot_rev_wt,tot_tn_km_avl,tot_ml_tn_km,tot_fr_tn_km,tot_p_tn_km
12/05/2016 14:32,2015,1,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,54,432,307,3508,1844,880,0,191,0,0,55
12/05/2016 14:32,2015,1,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,107,155,289.4,3950,5090,2736,32.2,458,0,24,247
12/05/2016 14:32,2015,1,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,519685,85612,670182.2973,17057796,141878055,116788099,533978.3003,21600315,111031,3766137,8390826
12/05/2016 14:32,2015,1,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,44379,16624,64765.22,2532399,7649785,6848846,0,650228,0,0,567513
12/05/2016 14:32,2015,1,FLYBE LTD                                                                                                                                                                                                                                                      ,65,69,136,4179,5178,3853,0,552,0,0,327
12/05/2016 14:32,2015,1,JET2.COM LTD                                                                                                                                                                                                                                                   ,5617,1821,8026.2,318135,1110546,986140,0,97503,0,0,83827
12/05/2016 14:32,2015,1,MONARCH AIRLINES                                                                                                                                                                                                                                               ,17495,5847,24729.4,924876,3397114,2826086,69.5,314708,0,131,225201
12/05/2016 14:32,2015,1,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,15265,2250,19583.5,619461,4772960,4358333,1853.5,564756,0,13580,370477
12/05/2016 14:32,2015,1,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,7508,1971,10239.9,396305,1692504,1578918,549,169903,0,4809,118416
12/05/2016 14:32,2015,1,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,147211,21625,188284.5,5251190,47869655,36747058,197127.2,7954153,0,1395036,3449756
12/05/2016 14:32,2015,2,xxx,757386,136406,986543.4173,27111799,208382731,170140949,733609.7003,31352767,111031,5179717,13206645
12/05/2016 14:32,2015,3,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,4251,969,5843.5,0,0,0,19990.1,249365,0,208826,0
12/05/2016 14:32,2015,4,xxx,4251,969,5843.5,0,0,0,19990.1,249365,0,208826,0
12/05/2016 14:32,2015,5,xxx,761637,137375,992386.9173,27111799,208382731,170140949,753599.8003,31602132,111031,5388543,13206645
