rundate,report_period,aln_name,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passengers_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
18/03/2024 16:06,2023,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,47,0,105,0,131.5,0,0,151,328,3,131.5,34584
18/03/2024 16:06,2023,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,93,0,115,0,153.4,0,5111,4396,5793,1,153.4,8760
18/03/2024 16:06,2023,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,283,0,216,0,415.4,0,9616,12967,17518,1,415.4,8760
18/03/2024 16:06,2023,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,413,0,115,0,576.1,0,1167,4502,7849,1,576.1,8760
18/03/2024 16:06,2023,AER LINGUS (UK) LTD,AIRBUS A321 200N,968,0,180,0,1215.4,0,27676,148813,177096,0,1215.4,2400
18/03/2024 16:06,2023,AER LINGUS (UK) LTD,AIRBUS A330 300,6478,0,1032,0,7803.8,0,222604,1382931,2054205,2,7803.8,12960
18/03/2024 16:06,2023,AIRTANKER SERVICES LTD,AIRBUS A330 200,6360,0,2009,0,9058.2,0,92098,1329577,1971272,4,9058.2,35040
18/03/2024 16:06,2023,ASL AIRLINES UK LTD,ATR ATR72 200,0,132,0,345,0,433.2,0,0,0,1,433.2,5424
18/03/2024 16:06,2023,ASL AIRLINES UK LTD,BOEING 737 800,0,232,0,524,0,631.3,0,0,0,1,631.3,4656
18/03/2024 16:06,2023,AURIGNY AIR SERVICES,ATR ATR72 200,1825,0,6217,0,6629.4,0,311487,92049,131426,3,6629.4,26280
18/03/2024 16:06,2023,AURIGNY AIR SERVICES,DORNIER 228 200,359,0,4600,0,1871.4,0,53550,4275,6820,2,1871.4,17520
18/03/2024 16:06,2023,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,673,0,2233,0,2153.7,0,205800,60955,82159,1,2153.7,8760
18/03/2024 16:06,2023,BA CITYFLYER LTD,EMBRAER ERJ190 100,24055,0,33239,0,48906.3,0,2431759,1824519,2357348,20,48906.3,176712
18/03/2024 16:06,2023,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A320 200,19312,0,11961,0,32109.9,0,1288904,2651577,3184155,10,32109.9,69840
18/03/2024 16:06,2023,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A321 200,9899,0,5558,0,16085.8,0,894145,1628428,1989666,10,16085.8,45192
18/03/2024 16:06,2023,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,640,0,245,0,989.5,0,0,0,1,989.5,8760
18/03/2024 16:06,2023,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,326,0,936,0,687.2,0,14120,4600,15963,2,687.2,17520
18/03/2024 16:06,2023,BLUE ISLANDS LIMITED,ATR ATR72 200,2032,0,9254,0,7483.3,0,390987,88456,138174,5,7483.3,43800
18/03/2024 16:06,2023,BRITISH AIRWAYS PLC,AIRBUS A319 100,30351,0,37098,1,65096.5,1,4118087,3381644,4036550,30,65097.5,262800
18/03/2024 16:06,2023,BRITISH AIRWAYS PLC,AIRBUS A320 200,79092,1,80872,1,157967.3,2,10901640,10746348,13163993,56,157969.3,507336
18/03/2024 16:06,2023,BRITISH AIRWAYS PLC,AIRBUS A320 200N,37155,1,29075,1,67795.5,2.4,3896076,4980189,6125314,20,67797.9,173040
18/03/2024 16:06,2023,BRITISH AIRWAYS PLC,AIRBUS A321 200,5052,0,5348,1,10207.4,1.1,826849,790110,1020461,3,10208.5,67392
18/03/2024 16:06,2023,BRITISH AIRWAYS PLC,AIRBUS A321 200N,20318,7,12477,2,34497.1,10.4,2021930,3354439,4107359,13,34507.5,90000
18/03/2024 16:06,2023,BRITISH AIRWAYS PLC,AIRBUS A350 1000,56955,46,7391,9,71219.7,56.6,2095520,16298198,18852254,17,71276.3,127584
18/03/2024 16:06,2023,BRITISH AIRWAYS PLC,AIRBUS A380 800,42143,17,5652,2,52920.2,20.7,2195459,16392161,19765263,12,52940.9,105120
18/03/2024 16:06,2023,BRITISH AIRWAYS PLC,BOEING 777 200,156769,42,25948,11,203131.8,56.6,5505538,36217444,43392508,43,203188.4,376680
18/03/2024 16:06,2023,BRITISH AIRWAYS PLC,BOEING 777 300ER,61578,6,8728,1,78600.3,6.8,1937018,13974290,16367679,16,78607.1,140160
18/03/2024 16:06,2023,BRITISH AIRWAYS PLC,BOEING 787 10,24157,4,3994,1,31168.2,5.4,832032,5051688,6174555,7,31173.6,50784
18/03/2024 16:06,2023,BRITISH AIRWAYS PLC,BOEING 787 8,46049,0,6435,0,59486.2,0,1147025,8240613,9854835,12,59486.2,105120
18/03/2024 16:06,2023,BRITISH AIRWAYS PLC,BOEING 787 9,69375,13,8535,3,91601.5,20.5,1502677,12715481,14985230,18,91622,157680
