﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
18/03/2024 15:10,2023,Passenger,AER LINGUS (UK) LTD,8418,1647,10294.9,321359,2511825,1750181,2731.4,367977,1156,15468,164508
18/03/2024 15:10,2023,Passenger,AURIGNY AIR SERVICES,2858,13057,10662,572680,220604,157384,117.3,19999,3,5,14111
18/03/2024 15:10,2023,Passenger,BA CITYFLYER LTD,22618,32355,46625.8,2356506,2216597,1700963,0.1,221659,0,0,149236
18/03/2024 15:10,2023,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,28843,16951,47648.4,2514052,5114770,4302099,0,546295,0,0,397758
18/03/2024 15:10,2023,Passenger,BLUE ISLANDS LIMITED,1839,8926,6931.7,380021,125027,79822,49.2,11252,0,10,7182
18/03/2024 15:10,2023,Passenger,BRITISH AIRWAYS PLC,641679,238684,944315.2,37949764,160075787,133889975,451473.2,23688872,57380,3129539,12962870
18/03/2024 15:10,2023,Passenger,EASTERN AIRWAYS,2109,5968,5746.8,146416,126104,53793,0,12610,0,0,5379
18/03/2024 15:10,2023,Passenger,EASYJET UK LTD,356988,268290,614256.7,39881830,63752691,56291891,0,5422828,0,0,4785677
18/03/2024 15:10,2023,Passenger,EMERALD AIRLINES UK LTD,4311,13705,14920.4,716310,310382,228545,0,32331,0,0,19426
18/03/2024 15:10,2023,Passenger,FLYBE LTD,427,1073,1287.7,37018,33286,14758,0,2830,0,0,1255
18/03/2024 15:10,2023,Passenger,JET2.COM LTD,232901,99549,349838.7,17097883,45520377,40419127,0,4441223,0,0,3435706
18/03/2024 15:10,2023,Passenger,LOGANAIR LTD,18976,53954,55208.5,1287079,943814,530852,416,100072,16,79,45172
18/03/2024 15:10,2023,Passenger,NORSE ATLANTIC UK LTD,12337,1841,15820.8,449956,4169980,3033903,4666.1,685097,0,28497,277170
18/03/2024 15:10,2023,Passenger,RYANAIR UK LTD,30485,23912,52251.5,3813991,5763938,4993665,0,624940,0,0,403016
18/03/2024 15:10,2023,Passenger,TUI AIRWAYS LTD,34965,7874,46324.7,1632307,8663563,7952725,1284.5,1186308,0,9799,720085
18/03/2024 15:10,2023,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,159180,23931,204357.9,5081849,46752765,34654790,142628.7,8748072,0,985691,3257497
18/03/2024 15:10,2023,Passenger,VIRGIN ATLANTIC INTERNATIONAL,2975,629,3965.2,105647,785509,621217,956,142225,0,5169,58408
18/03/2024 15:10,2023,Passenger,WIZZ AIR UK LTD,48299,24096,76166.5,4601252,11145916,9304410,0,1052527,0,0,895066
18/03/2024 15:10,2023,Cargo Only,BRITISH AIRWAYS PLC,5717,2734,8652.4,0,0,0,54756.9,311333,100,239452,0
18/03/2024 15:10,2023,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,14,4,19.3,0,0,0,50.3,791,0,187,0
