rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
18/03/2024 15:28,2023,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,47,40,70.2,1445,2875,1801,0,493,0,0,180
18/03/2024 15:28,2023,Passenger,ACROPOLIS AVIATION LTD,22,18,35,186,416,227,0,77,0,0,20
18/03/2024 15:28,2023,Passenger,AIRTANKER SERVICES LTD,3,1,4.2,0,1042,322,0,130,0,0,27
18/03/2024 15:28,2023,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,0,1,0.9,180,42,36,0,4,0,0,3
18/03/2024 15:28,2023,Passenger,CATREUS AOC LTD,11,14,18.6,51,103,42,0,27,0,0,4
18/03/2024 15:28,2023,Passenger,EASTERN AIRWAYS,4,3,5.5,164,316,152,0,32,0,0,15
18/03/2024 15:28,2023,Passenger,EXECUTIVE JET CHARTER LTD,0,1,0.5,3,3,1,0,0,0,0,0
18/03/2024 15:28,2023,Passenger,JET2.COM LTD,79,38,122.5,7140,14874,14784,0,1462,0,0,1257
18/03/2024 15:28,2023,Passenger,LOGANAIR LTD,5,3,12.7,1,299,2,0.4,30,0,1,0
18/03/2024 15:28,2023,Passenger,LONDON EXECUTIVE AVIATION LTD,123,120,188.3,450,1538,532,0,521,0,0,53
18/03/2024 15:28,2023,Passenger,PEN-AVIA LTD,6,7,9.6,45,93,39,0,15,0,0,3
18/03/2024 15:28,2023,Passenger,TAG AVIATION (UK) LTD,7,9,11.1,24,99,20,0,17,0,0,2
18/03/2024 15:28,2023,Passenger,TITAN AIRWAYS LTD,127,95,208.4,2135,23807,16643,0,2062,0,24,1414
18/03/2024 15:28,2023,Passenger,TUI AIRWAYS LTD,2768,1229,4171,210813,503318,471675,0.3,55320,0,1,42693
18/03/2024 15:28,2023,Passenger,VOLUXIS LTD,1,1,1.7,8,16,9,0,2,0,0,1
18/03/2024 15:28,2023,Cargo Only,DHL AIR LTD,896,1083,1770.7,0,0,0,16237.5,29680,0,11929,0
18/03/2024 15:28,2023,Cargo Only,TITAN AIRWAYS LTD,5,9,11.2,0,0,0,2.1,181,0,55,0
