﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
22/10/2019 18:00,201907,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,41,57,81.6,1205,1918,1248,0,313,0,0,125
22/10/2019 18:00,201907,Passenger,ACROPOLIS AVIATION LTD,11,8,15.7,72,204,93,0,38,0,0,8
22/10/2019 18:00,201907,Passenger,AIRTANKER SERVICES LTD,1043,303,1454.7,3715,329361,271566,0,42575,0,0,23270
22/10/2019 18:00,201907,Passenger,BA CITYFLYER LTD,193,113,305.7,9175,18110,15929,0,1812,0,0,1503
22/10/2019 18:00,201907,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,41,64,76,1714,2005,1062,0,184,0,0,89
22/10/2019 18:00,201907,Passenger,BRITISH AIRWAYS PLC,247,112,384.1,18676,44894,40894,0,4401,0,0,3843
22/10/2019 18:00,201907,Passenger,EASTERN AIRWAYS,98,268,227.5,8922,6170,3251,0,617,0,0,325
22/10/2019 18:00,201907,Passenger,EASYJET UK LTD,264,280,501.4,0,46227,40382,0,3933,0,0,3433
22/10/2019 18:00,201907,Passenger,EXECUJET EUROPE,5,4,8.1,26,72,32,0,8,0,0,4
22/10/2019 18:00,201907,Passenger,EXECUTIVE JET CHARTER LTD,55,26,70.7,70,689,160,0,55,0,0,16
22/10/2019 18:00,201907,Passenger,FLYBE LTD,539,1054,1405.8,10629,41695,31376,0,4459,0,0,2667
22/10/2019 18:00,201907,Passenger,GAMA AVIATION (UK) LTD,74,55,102.4,166,798,200,0,219,0,0,19
22/10/2019 18:00,201907,Passenger,JOTA AVIATION LTD,108,105,214.3,4761,10306,7388,0,998,0,0,620
22/10/2019 18:00,201907,Passenger,LOGANAIR LTD,307,643,767,2951,14397,4854,6.4,1571,0,4,413
22/10/2019 18:00,201907,Passenger,NORWEGIAN AIR UK LTD,857,146,1096.5,0,294923,270261,0,45010,0,2115,28286
22/10/2019 18:00,201907,Passenger,RVL AVIATION LTD,12,26,24.7,0,70,22,0,18,0,1,2
22/10/2019 18:00,201907,Passenger,RYANAIR UK LTD,187,158,332.3,0,35328,30940,0,3832,0,0,2528
22/10/2019 18:00,201907,Passenger,SAXONAIR CHARTER LTD,195,166,301.6,341,1994,899,0,204,0,0,78
22/10/2019 18:00,201907,Passenger,TAG AVIATION (UK) LTD,133,84,181.4,851,4186,2022,0,631,0,0,172
22/10/2019 18:00,201907,Passenger,THOMAS COOK AIRLINES LTD,7,4,11.4,0,2345,1707,0,330,0,0,145
22/10/2019 18:00,201907,Passenger,TITAN AIRWAYS LTD,1711,764,2569.8,10110,356149,303508,0,30269,0,0,25817
22/10/2019 18:00,201907,Passenger,TUI AIRWAYS LTD,18742,7628,27522,1451915,4084602,3737649,227.2,484795,0,1357,338391
22/10/2019 18:00,201907,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,5,1,6.1,152,1662,820,0,291,0,0,77
22/10/2019 18:00,201907,Passenger,VOLUXIS LTD,22,17,34.4,9,183,98,0,16,0,0,8
22/10/2019 18:00,201907,Passenger,WIZZ AIR UK LTD,17,10,27.9,0,3417,2638,0,336,0,0,260
22/10/2019 18:00,201907,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,2,1.6,0,0,0,0,0,0,0,0
22/10/2019 18:00,201907,Cargo Only,CARGOLOGICAIR LTD,14,5,20.1,0,0,0,149,1634,0,968,0
22/10/2019 18:00,201907,Cargo Only,DHL AIR LTD,1659,1542,2897.1,0,0,0,4234.7,66680,0,33702,0
22/10/2019 18:00,201907,Cargo Only,JOTA AVIATION LTD,20,14,36.5,0,0,0,58.3,218,0,88,0
22/10/2019 18:00,201907,Cargo Only,LOGANAIR LTD,1,1,2.6,0,0,0,0,4,0,0,0
22/10/2019 18:00,201907,Cargo Only,RVL AVIATION LTD,23,61,63.2,0,0,0,0,35,0,10,0
22/10/2019 18:00,201907,Cargo Only,TITAN AIRWAYS LTD,50,94,111.6,0,0,0,529.5,782,288,1,0
22/10/2019 18:00,201907,Cargo Only,WEST ATLANTIC UK LTD,711,1212,1517.7,0,0,0,6318.7,14190,1979,3520,0

