rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/10/2019 10:24,201907,Passenger,AURIGNY AIR SERVICES,279,1335,1104.1,51687,20283,13782,26.3,2218,0,3,1153
22/10/2019 10:24,201907,Passenger,BA CITYFLYER LTD,3200,3668,6190.2,271791,299020,241127,0.3,29908,0,0,21468
22/10/2019 10:24,201907,Passenger,BRITISH AIRWAYS PLC,68529,26417,100803.8,4279921,16442129,14465703,47455.9,2396697,8608,327312,1430922
22/10/2019 10:24,201907,Passenger,EASTERN AIRWAYS,335,938,744.9,18084,14015,7075,0,1401,0,0,708
22/10/2019 10:24,201907,Passenger,EASYJET UK LTD,35417,27361,61245.4,4315118,6239641,5811146,0,530837,0,0,494050
22/10/2019 10:24,201907,Passenger,FLYBE LTD,6306,12943,16793.7,892824,536718,460126,19.2,58123,0,6,39112
22/10/2019 10:24,201907,Passenger,JET2.COM LTD,23433,10841,35828.4,1929323,4568375,4227204,0,447966,0,0,359317
22/10/2019 10:24,201907,Passenger,LOGANAIR LTD,1493,4373,4442.5,97723,60059,39274,57.9,6518,2,14,3344
22/10/2019 10:24,201907,Passenger,NORWEGIAN AIR UK LTD,5108,694,6478.2,207527,1740966,1537998,1764.4,263997,0,12850,154449
22/10/2019 10:24,201907,Passenger,THOMAS COOK AIRLINES LTD,14809,4925,21211.2,1028261,3561440,3325501,202.5,391138,0,1360,282665
22/10/2019 10:24,201907,Passenger,TUI AIRWAYS LTD,3039,651,3943.1,151125,812547,779620,122.9,105461,0,1019,70594
22/10/2019 10:24,201907,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14274,2069,18197.7,528034,4385588,3645099,14155.9,768553,0,101635,342646
22/10/2019 10:24,201907,Passenger,VIRGIN ATLANTIC INTERNATIONAL,352,66,460.6,11530,101057,77639,100.5,16655,0,678,7299
22/10/2019 10:24,201907,Passenger,WIZZ AIR UK LTD,3495,1835,5418.6,346196,740189,660870,0,71936,0,0,64230
22/10/2019 10:24,201907,Cargo Only,BRITISH AIRWAYS PLC,519,259,827.6,0,0,0,4032.6,25190,14,17898,0
22/10/2019 10:24,201907,Cargo Only,CARGOLOGICAIR LTD,856,156,1126.8,0,0,0,10458,106926,0,64713,0
