﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
08/03/2021 10:42,202012,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
08/03/2021 10:42,202012,AIRBUS A318 100,19,0,7,0,27.5,0.0,59,205,613,2,123.0,4416
08/03/2021 10:42,202012,AIRBUS A319 100,1349,21,1843,24,2759.4,40.8,136257,99973,195996,120,7954.0,256440
08/03/2021 10:42,202012,AIRBUS A320 200,2295,23,1677,19,3846.0,40.2,124813,165304,408696,136,21477.9,297072
08/03/2021 10:42,202012,AIRBUS A320 200N,3550,31,2271,18,5779.8,49.0,178570,260771,620595,51,19001.0,112608
08/03/2021 10:42,202012,AIRBUS A321 200,686,8,312,8,1049.1,15.3,30000,62694,156550,30,2795.3,66240
08/03/2021 10:42,202012,AIRBUS A321 200N,1204,22,647,16,1890.8,38.7,70578,125110,261457,21,7487.6,44160
08/03/2021 10:42,202012,AIRBUS A330 200,198,4,34,12,261.7,13.4,1918,14145,55740,7,771.7,15456
08/03/2021 10:42,202012,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,0.0,22080
08/03/2021 10:42,202012,AIRBUS A350 1000,2438,749,423,149,3122.2,962.6,60981,347179,810721,15,11227.8,31680
08/03/2021 10:42,202012,AIRBUS A380 800,0,6,0,2,0.0,9.3,0,0,0,12,9.3,26496
08/03/2021 10:42,202012,AIRBUS HELICOPTERS BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
08/03/2021 10:42,202012,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,176.0,2208
08/03/2021 10:42,202012,ATR ATR42 500,70,28,229,101,224.4,98.8,2489,804,3356,4,1070.9,8832
08/03/2021 10:42,202012,ATR ATR72 200,97,17,349,79,330.1,67.2,6199,1847,6853,14,1156.7,30024
08/03/2021 10:42,202012,BAE AVRO146RJ 100,5,0,16,0,10.9,0.0,651,209,462,1,30.7,2208
08/03/2021 10:42,202012,BAE AVRO146RJ 85,5,0,11,0,10.4,0.0,440,223,491,1,21.6,2208
08/03/2021 10:42,202012,BAE BAE146 300,0,90,0,83,0.0,138.9,0,0,0,3,355.4,5808
08/03/2021 10:42,202012,BAE JETSTREAM 4100 4100,24,0,86,0,72.2,0.0,1085,404,707,13,443.5,28704
08/03/2021 10:42,202012,BEECH 200 NO MASTER SERIES ASSIGNED,11,3,22,4,27.0,6.6,0,26,69,16,131.2,34464
08/03/2021 10:42,202012,BOEING 737 300,17,160,10,242,24.9,333.1,553,996,1064,15,1010.0,27912
08/03/2021 10:42,202012,BOEING 737 400,0,356,0,610,0.0,797.3,0,0,0,9,2606.8,22608
08/03/2021 10:42,202012,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
08/03/2021 10:42,202012,BOEING 737 800,2567,83,994,71,3865.4,138.6,64506,199033,485240,103,16778.4,227928
08/03/2021 10:42,202012,BOEING 747 400,0,501,0,81,0.0,630.1,0,0,0,17,1947.9,12840
08/03/2021 10:42,202012,BOEING 757 200,83,1202,23,1440,114.2,2306.0,1012,6463,16849,37,7415.1,76752
08/03/2021 10:42,202012,BOEING 767 300F,12,755,8,250,19.3,1085.7,458,1055,4041,6,3386.6,13248
08/03/2021 10:42,202012,BOEING 777 200,4837,1602,779,219,6226.9,2065.9,106864,689510,1251020,45,20924.2,94944
08/03/2021 10:42,202012,BOEING 777 300ER,2439,921,294,101,3095.0,1175.5,45078,362910,708551,16,13055.5,35328
08/03/2021 10:42,202012,BOEING 787 10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
