﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
08/03/2021 10:54,202012,,7,5.2
08/03/2021 10:54,202012,AGUSTA A109 NO MASTER SERIES ASSIGNED,1282,751.3
08/03/2021 10:54,202012,AGUSTA AW139 NO MASTER SERIES ASSIGNED,2176,1675.9
08/03/2021 10:54,202012,AGUSTA AW169 NO MASTER SERIES ASSIGNED,1412,399.9
08/03/2021 10:54,202012,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1238,1375.7
08/03/2021 10:54,202012,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,176,320.8
08/03/2021 10:54,202012,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,685,983.6
08/03/2021 10:54,202012,AIRBUS HELICOPTERS BK117 C,3964,1955.3
08/03/2021 10:54,202012,AIRBUS HELICOPTERS EC120 NO MASTER SERIES ASSIGNED,3,1.9
08/03/2021 10:54,202012,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,58,27.1
08/03/2021 10:54,202012,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,1627,1303.5
08/03/2021 10:54,202012,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,5237,3083.8
08/03/2021 10:54,202012,ATR ATR42 500,392,381.5
08/03/2021 10:54,202012,ATR ATR72 200,155,133.7
08/03/2021 10:54,202012,BAE JETSTREAM 4100 4100,324,254.2
08/03/2021 10:54,202012,BEECH 200 NO MASTER SERIES ASSIGNED,2036,1692.5
08/03/2021 10:54,202012,BEECH 300 NO MASTER SERIES ASSIGNED,8,10.9
08/03/2021 10:54,202012,BELL 206 B,720,133.4
08/03/2021 10:54,202012,BELL 429 NO MASTER SERIES ASSIGNED,174,178.8
08/03/2021 10:54,202012,BOMBARDIER BD100 1A10,35,44.3
08/03/2021 10:54,202012,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,432,136.7
08/03/2021 10:54,202012,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,80,136
08/03/2021 10:54,202012,CANADAIR CL600 2B16 600,64,147
08/03/2021 10:54,202012,CESSNA 421 NO MASTER SERIES ASSIGNED,43,45
08/03/2021 10:54,202012,CESSNA 510 NO MASTER SERIES ASSIGNED,89,108.2
08/03/2021 10:54,202012,CESSNA 525 NO MASTER SERIES ASSIGNED,390,477.9
08/03/2021 10:54,202012,CESSNA 550 NO MASTER SERIES ASSIGNED,165,268.7
08/03/2021 10:54,202012,CESSNA 560 NO MASTER SERIES ASSIGNED,325,419.9
08/03/2021 10:54,202012,CESSNA 680 NO MASTER SERIES ASSIGNED,86,157.1
08/03/2021 10:54,202012,CESSNA F406 NO MASTER SERIES ASSIGNED,261,316
08/03/2021 10:54,202012,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,23,55.8
08/03/2021 10:54,202012,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,41,197
08/03/2021 10:54,202012,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,20,42.7
08/03/2021 10:54,202012,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,587,1050.8
08/03/2021 10:54,202012,DE HAVILLAND DHC6 400,829,266.3
08/03/2021 10:54,202012,DIAMOND DA42 NO MASTER SERIES ASSIGNED,262,943.1
08/03/2021 10:54,202012,DIAMOND DA62 NO MASTER SERIES ASSIGNED,113,491
08/03/2021 10:54,202012,DORNIER 228 200,16,4.9
08/03/2021 10:54,202012,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,237,559.8
08/03/2021 10:54,202012,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,78,95.1
08/03/2021 10:54,202012,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,142,185.3
08/03/2021 10:54,202012,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,402,915.5
08/03/2021 10:54,202012,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,967,176.5
08/03/2021 10:54,202012,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,8,21
08/03/2021 10:54,202012,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,61,80.4
08/03/2021 10:54,202012,LEARJET 45 NO MASTER SERIES ASSIGNED,242,422.6
08/03/2021 10:54,202012,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,816,234.1
08/03/2021 10:54,202012,PIPER PA31 NO MASTER SERIES ASSIGNED,7,3.1
08/03/2021 10:54,202012,PIPER PA46 NO MASTER SERIES ASSIGNED,18,15.1
08/03/2021 10:54,202012,RAYTHEON 390 NO MASTER SERIES ASSIGNED,5,5.3
08/03/2021 10:54,202012,ROBINSON R44 NO MASTER SERIES ASSIGNED,401,505.1
08/03/2021 10:54,202012,ROBINSON R66 NO MASTER SERIES ASSIGNED,13,10
08/03/2021 10:54,202012,SAAB 2000 NO MASTER SERIES ASSIGNED,2,1.4
08/03/2021 10:54,202012,SAAB 340 NO MASTER SERIES ASSIGNED,1098,876.5
08/03/2021 10:54,202012,SIKORSKY S76 NO MASTER SERIES ASSIGNED,34,16.1
08/03/2021 10:54,202012,SIKORSKY S92 NO MASTER SERIES ASSIGNED,5894,7358.8
08/03/2021 10:54,202012,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,358,172.9
08/03/2021 10:54,202012,VULCANAIR P68 NO MASTER SERIES ASSIGNED,106,218.2

