﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
08/03/2021 10:37,202012,Passenger,ACROPOLIS AVIATION LTD,20,3,26.8,24,387,166,0,71,0,0,15
08/03/2021 10:37,202012,Passenger,AIRTANKER SERVICES LTD,194,31,254.8,1918,54496,13589,0,7929,0,0,1277
08/03/2021 10:37,202012,Passenger,CATREUS AOC LTD,110,21,139.4,65,1357,415,0,472,0,0,41
08/03/2021 10:37,202012,Passenger,CONCIERGE U LTD,38,6,46.7,26,527,149,0,109,0,0,13
08/03/2021 10:37,202012,Passenger,EXECUTIVE JET CHARTER LTD,35,4,41.7,10,467,86,0,35,0,0,9
08/03/2021 10:37,202012,Passenger,GAMA AVIATION (UK) LTD,23,6,31.3,17,231,65,0,53,0,0,7
08/03/2021 10:37,202012,Passenger,LONDON EXECUTIVE AVIATION LTD,141,49,188.6,168,1847,622,0,661,0,0,62
08/03/2021 10:37,202012,Passenger,RVL AVIATION LTD,4,4,7.7,0,21,8,0,5,0,0,1
08/03/2021 10:37,202012,Passenger,RYANAIR UK LTD,23,12,35.3,0,4302,2628,0,467,0,0,204
08/03/2021 10:37,202012,Passenger,TAG AVIATION (UK) LTD,30,7,36.8,20,493,100,0,85,0,0,9
08/03/2021 10:37,202012,Passenger,TITAN AIRWAYS LTD,150,47,209.4,2258,27122,10984,0,2307,0,0,941
08/03/2021 10:37,202012,Passenger,TUI AIRWAYS LTD,311,45,384.7,10913,102816,78136,1.6,16728,0,11,7076
08/03/2021 10:37,202012,Passenger,VOLUXIS LTD,68,13,79.5,75,991,393,0,100,0,0,34
08/03/2021 10:37,202012,Cargo Only,CARGOLOGICAIR LTD,498,77,624.9,0,0,0,5891.2,59248,0,38538,0
08/03/2021 10:37,202012,Cargo Only,DHL AIR LTD,919,288,1308.6,0,0,0,3839.4,45711,0,31762,0
08/03/2021 10:37,202012,Cargo Only,JOTA AVIATION LTD,15,8,25.7,0,0,0,44.5,167,0,84,0
08/03/2021 10:37,202012,Cargo Only,TUI AIRWAYS LTD,424,55,539.4,0,0,0,1240.1,23846,0,9121,0
08/03/2021 10:37,202012,Cargo Only,WEST ATLANTIC UK LTD,54,20,86.5,0,0,0,39.1,806,0,208,0

