rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17-Sep-2015 13:04,201506,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1215 , 1740 , 2556 , 100473 , 108064 , 76608 , 0 , 10786 , 0 , 0 , 6203 
17-Sep-2015 13:04,201506,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 933 , 1409 , 1966 , 29701 , 43057 , 22550 , 0.7 , 4909 , 0 , 0 , 1917 
17-Sep-2015 13:04,201506,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 15081 , 14098 , 28837.100294 , 1747772 , 2342190 , 1934279 , 3515.19999084 , 184216 , 561 , 4035 , 142824 
17-Sep-2015 13:04,201506,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 77 , 112 , 196.2 , 1722 , 2238 , 1186 , 0 , 179 , 0 , 0 , 88 
17-Sep-2015 13:04,201506,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 37225 , 31593 , 65078 , 4686692 , 6158008 , 5597756 , 0 , 523430 , 0 , 0 , 475815 
17-Sep-2015 13:04,201506,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2440 , 3456 , 5387.1 , 227930 , 227927 , 171700 , 0.9 , 24872 , 0 , 0 , 14594 
17-Sep-2015 13:04,201506,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 9211 , 4681 , 14481.5 , 759866 , 1661836 , 1541994 , 0 , 159977 , 0 , 0 , 131071 
17-Sep-2015 13:04,201506,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 5 , 22 , 17.8 , 405 , 168 , 116 , 0 , 17 , 0 , 0 , 10 
17-Sep-2015 13:04,201506,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 5682 , 3025 , 8734.9 , 515879 , 1148608 , 969724 , 44.8 , 114057 , 0 , 102 , 77610 
17-Sep-2015 13:04,201506,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 1330 , 453 , 1895.2 , 98440 , 306509 , 291499 , 9.6 , 31644 , 0 , 29 , 24776 
17-Sep-2015 13:04,201506,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 116 , 64 , 183.2 , 14103 , 26632 , 25692 , 2 , 2714 , 0 , 4 , 1927 
17-Sep-2015 13:04,201506,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 140 , 157 , 322.5 , 0 , 0 , 0 , 2159.1 , 5209 , 0 , 1712 , 0 
