rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
17-Sep-2015 13:07,201506,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,AIRBUS A319 CJ (EXEC), 45 , 0 , 21 , 0 , 61.5 , 0 , 177 , 518 , 856 , 1 , 124.7 , 2184 
17-Sep-2015 13:07,201506,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,AIRBUS A330-200, 536 , 0 , 87 , 0 , 696.7 , 0 , 5020 , 117703 , 156194 , 1 , 1626.4 , 0 
17-Sep-2015 13:07,201506,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL 5000, 6 , 0 , 5 , 0 , 10.6 , 0 , 15 , 18 , 100 , 1 , 54 , 2184 
17-Sep-2015 13:07,201506,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6552 
17-Sep-2015 13:07,201506,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BAE ATP, 0 , 174 , 0 , 543 , 0 , 622.1 , 0 , 0 , 0 , 12 , 1888.9 , 26208 
17-Sep-2015 13:07,201506,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-300, 0 , 126 , 0 , 320 , 0 , 317.5 , 0 , 0 , 0 , 6 , 735.25 , 13104 
17-Sep-2015 13:07,201506,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-400, 0 , 58 , 0 , 78 , 0 , 113.2 , 0 , 0 , 0 , 1 , 353.9 , 2184 
17-Sep-2015 13:07,201506,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR42-500, 39 , 0 , 141 , 0 , 162 , 0 , 4331 , 1199 , 1876 , 1 , 306 , 1608 
17-Sep-2015 13:07,201506,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR72 200/500/600, 130 , 0 , 371 , 0 , 463 , 0 , 17713 , 6157 , 9172 , 3 , 1386 , 6552 
17-Sep-2015 13:07,201506,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,EMBRAER ERJ195, 60 , 0 , 238 , 0 , 228 , 0 , 22340 , 5621 , 7313 , 1 , 673 , 2184 
