rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/03/2018 10:13,201712,Passenger,BA CITYFLYER LTD,1273,1891,2706.2,118006,116599,82939,0.1,11661,0,0,7326
23/03/2018 10:13,201712,Passenger,BMI REGIONAL,1049,1522,2233.9,38831,49372,28545,0,5600,0,0,2427
23/03/2018 10:13,201712,Passenger,BRITISH AIRWAYS PLC,12574,12334,25046.5,1474528,1996525,1547193,4097.7,217486,916,5018,143653
23/03/2018 10:13,201712,Passenger,EASTERN AIRWAYS,64,134,128,4683,3221,2253,0,322,0,0,225
23/03/2018 10:13,201712,Passenger,EASYJET AIRLINE COMPANY LTD,27803,25416,50414.8,3704488,4739212,4096585,0,402834,0,0,348217
23/03/2018 10:13,201712,Passenger,FLYBE LTD,2445,3873,5897.6,256991,216833,164072,2.6,23428,0,1,13947
23/03/2018 10:13,201712,Passenger,JET2.COM LTD,5537,2486,8632.7,377977,1041787,867683,0,102939,0,0,73757
23/03/2018 10:13,201712,Passenger,LOGANAIR LTD,19,40,48.9,915,891,437,0,91,0,0,37
23/03/2018 10:13,201712,Passenger,THOMAS COOK AIRLINES LTD,2090,765,3077.7,151560,470852,417706,15.1,45473,0,45,35499
23/03/2018 10:13,201712,Passenger,TUI AIRWAYS LTD,7,5,11.8,779,1592,1252,0,190,0,0,107
23/03/2018 10:13,201712,Cargo Only,BRITISH AIRWAYS PLC,108,123,229,0,0,0,1992.4,4365,0,1574,0
23/03/2018 10:13,201712,Cargo Only,CARGOLOGICAIR LTD,1,2,2.2,0,0,0,40.4,94,0,9,0
23/03/2018 10:13,201712,Cargo Only,LOGANAIR LTD,1,1,2.2,0,0,0,0,3,0,0,0
