rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/03/2018 10:14,201712,Passenger,AURIGNY AIR SERVICES,5,32,21.3,259,156,26,0.1,18,0,0,2
23/03/2018 10:14,201712,Passenger,BRITISH AIRWAYS PLC,43189,6637,55849.2,1361378,11740365,9592666,46649.9,1849668,13025,331718,977320
23/03/2018 10:14,201712,Passenger,EASYJET AIRLINE COMPANY LTD,2116,805,3131.2,131262,386288,349894,0,32835,0,0,29741
23/03/2018 10:14,201712,Passenger,FLYBE LTD,11,12,25,593,872,527,0,94,0,0,45
23/03/2018 10:14,201712,Passenger,JET2.COM LTD,151,28,202.5,6621,37524,35752,0,3673,0,0,3040
23/03/2018 10:14,201712,Passenger,NORWEGIAN AIR UK LTD,348,32,431.8,9370,119712,101899,0,18270,0,0,13211
23/03/2018 10:14,201712,Passenger,THOMAS COOK AIRLINES LTD,2618,504,3515.3,114723,739576,647446,121.2,93613,0,800,55035
23/03/2018 10:14,201712,Passenger,TUI AIRWAYS LTD,1799,376,2399.6,80169,457187,430000,331.9,58308,0,2645,36552
23/03/2018 10:14,201712,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10668,1514,13627.1,368303,3341712,2565297,15771.7,541662,0,112011,241137
23/03/2018 10:14,201712,Passenger,VIRGIN ATLANTIC INTERNATIONAL,862,163,1125.9,25445,229312,171911,267.3,41207,0,1801,16162
23/03/2018 10:14,201712,Cargo Only,BRITISH AIRWAYS PLC,440,78,570,0,0,0,1635.9,22973,0,18121,0
23/03/2018 10:14,201712,Cargo Only,CARGOLOGICAIR LTD,255,64,349.4,0,0,0,2698.4,30160,0,18309,0
