rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
11/05/2018 10:43,201712,ACROPOLIS AVIATION LTD,AIRBUS A319 100,30,0,8,0,37.2,0,89,366,578,1,99.8,2208
11/05/2018 10:43,201712,AIRTANKER SERVICES LTD,AIRBUS A330-200,657,0,110,0,853.5,0,3193,176372,203489,4,3112.5,8832
11/05/2018 10:43,201712,AURIGNY AIR SERVICES,ATR ATR42 500,3,0,4,0,7.4,0,96,20,121,1,261.2,2208
11/05/2018 10:43,201712,AURIGNY AIR SERVICES,ATR ATR72 200,111,0,333,0,403,0,16588,5504,7992,3,1278.2,6624
11/05/2018 10:43,201712,AURIGNY AIR SERVICES,DORNIER 228 200,30,0,360,0,167.7,0,3630,327,535,4,562.3,8832
11/05/2018 10:43,201712,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,59,0,228,0,203.2,0,20608,5296,7148,1,622,2208
11/05/2018 10:43,201712,BA CITYFLYER LTD,EMBRAER ERJ170 100,414,0,806,0,994.2,0,44130,23091,31459,6,3323.2,13248
11/05/2018 10:43,201712,BA CITYFLYER LTD,EMBRAER ERJ190 100,1194,0,1672,0,2492.4,0,115659,83864,117033,15,8860.7,30936
11/05/2018 10:43,201712,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,12,0,10,0,20,0,255,302,831,2,82,4416
11/05/2018 10:43,201712,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,5,0,16,0,11.2,0,432,133,243,1,58.6,1920
11/05/2018 10:43,201712,BLUE ISLANDS LIMITED,ATR ATR42 300,8,0,126,0,50,0,3423,233,360,1,243.5,2208
11/05/2018 10:43,201712,BLUE ISLANDS LIMITED,ATR ATR42 500,25,0,127,0,104.6,0,3712,724,1180,1,273.2,2208
11/05/2018 10:43,201712,BLUE ISLANDS LIMITED,ATR ATR72 200,81,0,420,0,322.1,0,18754,3686,5501,3,1124.2,6624
11/05/2018 10:43,201712,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,172,0,274,0,386,0,6047,3960,6381,4,1758.9,8832
11/05/2018 10:43,201712,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1237,0,1955,0,2700.8,0,39584,34450,60610,16,8873.1,35328
11/05/2018 10:43,201712,BRITISH AIRWAYS PLC,AIRBUS A318 100,145,0,39,0,209.1,0,607,3392,4649,1,938.6,2208
11/05/2018 10:43,201712,BRITISH AIRWAYS PLC,AIRBUS A319 100,4360,0,5722,0,9715.4,0,585095,448485,583558,44,30743.5,97152
11/05/2018 10:43,201712,BRITISH AIRWAYS PLC,AIRBUS A320 200,8404,0,7646,0,16210.1,0,932206,1039372,1330906,67,52496.8,147936
11/05/2018 10:43,201712,BRITISH AIRWAYS PLC,AIRBUS A321 200,2230,0,2195,0,4515.8,0,311490,301473,394558,18,13919.5,39744
11/05/2018 10:43,201712,BRITISH AIRWAYS PLC,AIRBUS A380 800,3344,0,371,0,4185.8,0,147615,1335177,1568421,12,13416.4,26496
11/05/2018 10:43,201712,BRITISH AIRWAYS PLC,BOEING 747 400,10851,0,1602,0,13779.6,0,402996,2756508,3323935,36,41731.7,79488
11/05/2018 10:43,201712,BRITISH AIRWAYS PLC,BOEING 767-300,782,0,662,0,1489,0,126237,151899,196160,7,4761,15456
11/05/2018 10:43,201712,BRITISH AIRWAYS PLC,BOEING 777 200,15515,0,2494,0,20181,0,457666,3050913,3755986,46,60481.2,101568
11/05/2018 10:43,201712,BRITISH AIRWAYS PLC,BOEING 777 300,3883,0,497,0,4977.2,0,103997,903520,1153365,12,14693.6,26496
11/05/2018 10:43,201712,BRITISH AIRWAYS PLC,BOEING 787 8,3020,0,419,0,3893.2,0,74340,532294,646216,9,12227.6,19872
11/05/2018 10:43,201712,BRITISH AIRWAYS PLC,BOEING 787 9,4886,0,642,0,6229.5,0,108893,830054,1055375,16,20540.8,35328
11/05/2018 10:43,201712,CARGOLOGICAIR LTD,BOEING 747 400,0,531,0,122,0,714.2,0,0,0,2,1934.6,4320
11/05/2018 10:43,201712,CARGOLOGICAIR LTD,BOEING 747 8,0,264,0,51,0,348.6,0,0,0,1,1086.6,2160
11/05/2018 10:43,201712,CELLO AVIATION LTD,BAE AVRO146RJ 100,0,0,0,0,0,0,0,0,0,1,0,0
11/05/2018 10:43,201712,CELLO AVIATION LTD,BAE BAE146 200,4,0,11,0,8.6,0,382,142,172,1,28.6,2208
11/05/2018 10:43,201712,CELLO AVIATION LTD,BOEING 737-300,0,0,0,0,0,0,0,0,0,1,16.5,2208
11/05/2018 10:43,201712,DHL AIR LTD,BOEING 757-200,0,978,0,1186,0,1942.1,0,0,0,21,6382,50328
11/05/2018 10:43,201712,DHL AIR LTD,BOEING 767-300,0,1188,0,317,0,1609.5,0,0,0,4,4186,8832
11/05/2018 10:43,201712,EASTERN AIRWAYS,ATR ATR72 200,48,0,136,0,125.1,0,4646,1669,3549,1,351.1,2208
11/05/2018 10:43,201712,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,192,0,722,0,532.5,0,7595,2913,5566,17,2110.7,37536
11/05/2018 10:43,201712,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,113,0,229,0,217.9,0,6789,3539,5646,3,741.2,6624
11/05/2018 10:43,201712,EASTERN AIRWAYS,EMBRAER ERJ170 100,89,0,236,0,167.9,0,514,1684,6740,2,715.3,4416
11/05/2018 10:43,201712,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,232,0,674,0,527.9,0,8396,5640,11617,9,1854.3,19872
11/05/2018 10:43,201712,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,15660,0,17316,0,30073.1,0,2328544,2111474,2442893,126,99014.1,285792
11/05/2018 10:43,201712,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,15294,0,12656,0,26787,0,2008918,2455738,2834550,96,97143.1,244920
11/05/2018 10:43,201712,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200N,845,0,438,0,1337.5,0,71286,139574,157261,4,2872.5,6552
11/05/2018 10:43,201712,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,696
11/05/2018 10:43,201712,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4272
11/05/2018 10:43,201712,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,2,0,2,0,3.2,0,3,3,16,2,25.2,4392
11/05/2018 10:43,201712,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,1,0,1,0,1.3,0,3,2,10,1,12.2,2208
11/05/2018 10:43,201712,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,29,0,5,0,32.6,0,10,62,316,1,67.9,2088
11/05/2018 10:43,201712,FLYBE LTD,ATR ATR72 200,226,0,655,0,714.9,0,0,9405,15789,5,2836.6,11040
11/05/2018 10:43,201712,FLYBE LTD,DE HAVILLAND DHC8 400,3468,0,8085,0,10054.1,0,472074,205786,270494,56,32829.2,124488
11/05/2018 10:43,201712,FLYBE LTD,EMBRAER ERJ170 200,1026,0,1547,0,2320.2,0,106802,71210,90323,11,7482.4,24288
11/05/2018 10:43,201712,FLYBE LTD,EMBRAER ERJ190 200,561,0,850,0,1239.6,0,69683,44509,66139,7,4818.4,18024
11/05/2018 10:43,201712,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
11/05/2018 10:43,201712,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6624
11/05/2018 10:43,201712,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,3,5.3,6624
11/05/2018 10:43,201712,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
11/05/2018 10:43,201712,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
11/05/2018 10:43,201712,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,26,0,3,0,33.6,0,16,118,362,1,70,2208
11/05/2018 10:43,201712,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:43,201712,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:43,201712,JET2.COM LTD,BOEING 737-300,652,0,461,0,1142.4,0,55849,81127,96490,18,6354.1,40848
11/05/2018 10:43,201712,JET2.COM LTD,BOEING 737-800,4600,0,1926,0,7072.7,0,298033,720501,869446,45,25688,89736
11/05/2018 10:43,201712,JET2.COM LTD,BOEING 757-200,607,0,222,0,908.7,0,45543,127561,142685,11,4262.4,24288
11/05/2018 10:43,201712,JOTA AVIATION LTD,BAE AVRO146RJ 100,13,0,25,0,34.9,0,266,754,1241,1,111.6,2208
11/05/2018 10:43,201712,JOTA AVIATION LTD,BAE AVRO146RJ 85,28,0,51,0,69.7,0,216,1725,2616,1,320.2,2208
11/05/2018 10:43,201712,JOTA AVIATION LTD,BAE BAE146 200,0,0,0,0,0,0,0,0,0,1,13.9,240
11/05/2018 10:43,201712,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,744
11/05/2018 10:43,201712,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,13,0,387,0,96,0,1440,64,106,2,328.3,4416
11/05/2018 10:43,201712,LOGANAIR LTD,DE HAVILLAND DHC6 400,37,0,220,0,209.5,0,1703,301,710,3,704.3,6624
11/05/2018 10:43,201712,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,73,0,199,0,228.1,0,3544,1383,2276,3,808.2,6624
11/05/2018 10:43,201712,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,167,0,524,0,496.4,0,12819,4067,8326,5,1580.3,11040
11/05/2018 10:43,201712,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,480,17,1723,39,1695.9,62.9,28103,8515,16145,17,5522.1,37536
11/05/2018 10:43,201712,NORWEGIAN AIR UK LTD,BOEING 737-800,216,0,121,0,341.4,0,0,29566,40251,1,993.4,2208
11/05/2018 10:43,201712,NORWEGIAN AIR UK LTD,BOEING 787 9,348,0,32,0,431.8,0,9370,101898,119712,1,1339.9,2208
11/05/2018 10:43,201712,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
11/05/2018 10:43,201712,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:43,201712,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,11040
11/05/2018 10:43,201712,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,2,1,7,1,3.5,2.1,0,3,12,6,33.6,13248
11/05/2018 10:43,201712,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
11/05/2018 10:43,201712,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
