rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
3/23/2018 10:08:13 AM,201712,Passenger,ACROPOLIS AVIATION LTD,30,8,37,89,579,367,0,107,0,0,31
3/23/2018 10:08:13 AM,201712,Passenger,AIRTANKER SERVICES LTD,657,110,854,3193,203489,176373,0,26824,0,0,15148
3/23/2018 10:08:13 AM,201712,Passenger,AURIGNY AIR SERVICES,200,921,774,40922,15676,11148,27,1716,0,3,933
3/23/2018 10:08:13 AM,201712,Passenger,BA CITYFLYER LTD,1668,2615,3661,164973,151814,109313,0,15185,0,0,9592
3/23/2018 10:08:13 AM,201712,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,17,26,31,687,1075,437,0,141,0,0,36
3/23/2018 10:08:13 AM,201712,Passenger,BLUE ISLANDS LIMITED,113,672,476,25889,7040,4643,8,634,0,2,418
3/23/2018 10:08:13 AM,201712,Passenger,BMI REGIONAL,1412,2234,3094,45821,67130,38517,0,7595,0,0,3274
3/23/2018 10:08:13 AM,201712,Passenger,BRITISH AIRWAYS PLC,57420,22289,85386,3251142,14013134,11353092,50854,2096664,13941,336789,1140807
3/23/2018 10:08:13 AM,201712,Passenger,CELLO AVIATION LTD,4,11,9,382,172,142,0,26,0,0,12
3/23/2018 10:08:13 AM,201712,Passenger,EASTERN AIRWAYS,674,1997,1571,27940,33120,15448,0,3312,0,0,1545
3/23/2018 10:08:13 AM,201712,Passenger,EASYJET AIRLINE COMPANY LTD,31799,30410,58198,4408748,5434705,4706788,0,461951,0,0,400085
3/23/2018 10:08:13 AM,201712,Passenger,EXECUTIVE JET CHARTER LTD,32,8,37,16,344,68,0,32,0,0,7
3/23/2018 10:08:13 AM,201712,Passenger,FLYBE LTD,5541,12189,15291,683563,458759,338450,17,50075,0,5,28769
3/23/2018 10:08:13 AM,201712,Passenger,GAMA AVIATION (UK) LTD,26,3,34,16,363,118,0,75,0,0,11
3/23/2018 10:08:13 AM,201712,Passenger,JET2.COM LTD,5879,2612,9149,400722,1115347,936183,0,110159,0,0,79581
3/23/2018 10:08:13 AM,201712,Passenger,JOTA AVIATION LTD,41,76,105,482,3858,2480,0,374,0,0,210
3/23/2018 10:08:13 AM,201712,Passenger,LOGANAIR LTD,843,3205,2906,51838,31144,16349,69,3113,2,15,1389
3/23/2018 10:08:13 AM,201712,Passenger,NORWEGIAN AIR UK LTD,564,153,773,9370,159963,131465,0,22641,0,0,15983
3/23/2018 10:08:13 AM,201712,Passenger,RVL AVIATION LTD,2,7,4,0,13,4,0,2,0,0,0
3/23/2018 10:08:13 AM,201712,Passenger,SAXONAIR CHARTER LTD,27,20,40,63,385,101,0,37,0,0,8
3/23/2018 10:08:13 AM,201712,Passenger,TAG AVIATION (UK) LTD,110,35,135,139,1697,558,0,424,0,0,48
3/23/2018 10:08:13 AM,201712,Passenger,THOMAS COOK AIRLINES LTD,5397,1437,7517,287032,1398721,1227178,142,162165,0,896,104303
3/23/2018 10:08:13 AM,201712,Passenger,TITAN AIRWAYS LTD,228,111,353,11940,44669,29237,0,3796,0,0,2619
3/23/2018 10:08:13 AM,201712,Passenger,TRIAIR (BERMUDA) LTD,22,4,28,16,265,88,0,49,0,0,9
3/23/2018 10:08:13 AM,201712,Passenger,TUI AIRWAYS LTD,10632,2827,14592,518021,2674111,2454217,714,346101,0,5313,208619
3/23/2018 10:08:13 AM,201712,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10668,1514,13627,368303,3341712,2565297,15772,541662,0,112011,241137
3/23/2018 10:08:13 AM,201712,Passenger,VIRGIN ATLANTIC INTERNATIONAL,943,175,1228,28451,250783,192133,267,45066,0,1801,18063
3/23/2018 10:08:13 AM,201712,Cargo,BRITISH AIRWAYS PLC,548,201,799,0,0,0,3628,27338,0,19695,0
3/23/2018 10:08:13 AM,201712,Cargo,CARGOLOGICAIR LTD,795,173,1063,0,0,0,9038,98621,0,53810,0
3/23/2018 10:08:13 AM,201712,Cargo,DHL AIR LTD,2166,1503,3552,0,0,0,11621,95159,0,59404,0
3/23/2018 10:08:13 AM,201712,Cargo,RVL AVIATION LTD,1,1,2,0,0,0,0,1,0,0,0
3/23/2018 10:08:13 AM,201712,Cargo,TITAN AIRWAYS LTD,44,79,96,0,0,0,630,751,321,26,0
3/23/2018 10:08:13 AM,201712,Cargo,WEST ATLANTIC UK LTD,428,872,1023,0,0,0,5334,8085,1783,1686,0
