rundate,report_period,aircraft_name,stage_flights,aircraft_hours
23/03/2018 11:06,201712,AEROSPATIALE AS350 NO MASTER SERIES ASSIGNED,483,590
23/03/2018 11:06,201712,AEROSPATIALE AS355 NO MASTER SERIES ASSIGNED,1134,1362.5
23/03/2018 11:06,201712,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,3347,613.1
23/03/2018 11:06,201712,AGUSTA A109 NO MASTER SERIES ASSIGNED,2912,1271.7
23/03/2018 11:06,201712,AGUSTA AW139 NO MASTER SERIES ASSIGNED,6575,3514.1
23/03/2018 11:06,201712,AGUSTA AW169 NO MASTER SERIES ASSIGNED,1266,331.1
23/03/2018 11:06,201712,AGUSTA AW189 NO MASTER SERIES ASSIGNED,915,924.1
23/03/2018 11:06,201712,ATR ATR42 300,6,6.4
23/03/2018 11:06,201712,ATR ATR42 500,23,23.5
23/03/2018 11:06,201712,ATR ATR72 200,223,211.7
23/03/2018 11:06,201712,BAE JETSTREAM 4100 4100,737,555.3
23/03/2018 11:06,201712,BEECH 200 NO MASTER SERIES ASSIGNED,2231,2305.2
23/03/2018 11:06,201712,BEECH 400 NO MASTER SERIES ASSIGNED,250,387.4
23/03/2018 11:06,201712,BEECH 90 NO MASTER SERIES ASSIGNED,59,48.1
23/03/2018 11:06,201712,BELL 206 B,392,242.6
23/03/2018 11:06,201712,BELL 429 NO MASTER SERIES ASSIGNED,497,341.3
23/03/2018 11:06,201712,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,26,32.8
23/03/2018 11:06,201712,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,1347,420.9
23/03/2018 11:06,201712,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,81,110.1
23/03/2018 11:06,201712,CANADAIR CL600 2B16 600,114,383.8
23/03/2018 11:06,201712,CESSNA 208 NO MASTER SERIES ASSIGNED,139,92.2
23/03/2018 11:06,201712,CESSNA 310 NO MASTER SERIES ASSIGNED,619,532.6
23/03/2018 11:06,201712,CESSNA 402 NO MASTER SERIES ASSIGNED,5,8.3
23/03/2018 11:06,201712,CESSNA 404 NO MASTER SERIES ASSIGNED,6,5.5
23/03/2018 11:06,201712,CESSNA 421 NO MASTER SERIES ASSIGNED,20,32.5
23/03/2018 11:06,201712,CESSNA 510 NO MASTER SERIES ASSIGNED,1736,2094.6
23/03/2018 11:06,201712,CESSNA 525 NO MASTER SERIES ASSIGNED,641,825.6
23/03/2018 11:06,201712,CESSNA 550 NO MASTER SERIES ASSIGNED,507,633.1
23/03/2018 11:06,201712,CESSNA 560 NO MASTER SERIES ASSIGNED,625,880.4
23/03/2018 11:06,201712,CESSNA 680 NO MASTER SERIES ASSIGNED,10,18
23/03/2018 11:06,201712,CESSNA F406 NO MASTER SERIES ASSIGNED,236,193.8
23/03/2018 11:06,201712,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,137,204.9
