﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
2/13/2024 12:29:53 PM,202312,202212,London Area Airports,GATWICK,210.005,284.762,(26),0.000,0.000,,210.005,284.762,(26)
2/13/2024 12:29:53 PM,202312,202212,London Area Airports,HEATHROW,5043.952,5653.815,(11),27.089,36.021,(25),5071.041,5689.836,(11)
2/13/2024 12:29:53 PM,202312,202212,London Area Airports,LUTON,0.000,0.000,,94.555,99.438,(5),94.555,99.438,(5)
2/13/2024 12:29:53 PM,202312,202212,London Area Airports,STANSTED,0.000,0.000,,1148.146,579.789,98,1148.146,579.789,98
2/13/2024 12:29:53 PM,202312,202212,Other UK Airports,ABERDEEN,2.255,0.000,,0.000,0.000,,2.255,0.000,
2/13/2024 12:29:53 PM,202312,202212,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1649.032,1062.508,55,1649.032,1062.508,55
2/13/2024 12:29:53 PM,202312,202212,Other UK Airports,BENBECULA,0.000,0.019,,47.535,47.112,1,47.535,47.131,1
2/13/2024 12:29:53 PM,202312,202212,Other UK Airports,BIRMINGHAM,3.849,7.308,(47),0.000,0.000,,3.849,7.308,(47)
2/13/2024 12:29:53 PM,202312,202212,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1642.812,1899.986,(14),1642.812,1899.986,(14)
2/13/2024 12:29:53 PM,202312,202212,Other UK Airports,EDINBURGH,10.275,16.185,(37),1256.873,963.626,30,1267.148,979.811,29
2/13/2024 12:29:53 PM,202312,202212,Other UK Airports,EXETER,0.000,0.000,,0.000,220.515,,0.000,220.515,
2/13/2024 12:29:53 PM,202312,202212,Other UK Airports,GLASGOW,10.129,9.139,11,0.102,0.000,,10.231,9.139,12
2/13/2024 12:29:53 PM,202312,202212,Other UK Airports,INVERNESS,0.000,0.000,,422.811,333.543,27,422.811,333.543,27
2/13/2024 12:29:53 PM,202312,202212,Other UK Airports,ISLAY,7.000,5.859,19,0.000,0.000,,7.000,5.859,19
2/13/2024 12:29:53 PM,202312,202212,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3.300,2.300,43,21.900,20.300,8,25.200,22.600,12
2/13/2024 12:29:53 PM,202312,202212,Other UK Airports,KIRKWALL,1.771,1.591,11,102.304,54.197,89,104.075,55.788,87
2/13/2024 12:29:53 PM,202312,202212,Other UK Airports,LANDS END (ST JUST),3.200,2.300,39,21.900,20.300,8,25.100,22.600,11
2/13/2024 12:29:53 PM,202312,202212,Other UK Airports,MANCHESTER,76.666,46.485,65,0.000,0.000,,76.666,46.485,65
2/13/2024 12:29:53 PM,202312,202212,Other UK Airports,STORNOWAY,0.000,0.000,,66.386,60.250,10,66.386,60.250,10
2/13/2024 12:29:53 PM,202312,202212,Other UK Airports,SUMBURGH,0.000,0.000,,97.976,49.553,98,97.976,49.553,98
2/13/2024 12:29:53 PM,202312,202212,Other UK Airports,TIREE,3.260,3.135,4,0.000,0.000,,3.260,3.135,4
2/13/2024 12:29:53 PM,202312,202212,Non UK Reporting Airports,ALDERNEY,4.458,5.865,(24),0.137,0.000,,4.595,5.865,(22)
2/13/2024 12:29:53 PM,202312,202212,Non UK Reporting Airports,GUERNSEY,4.809,5.134,(6),250.649,188.668,33,255.458,193.802,32
2/13/2024 12:29:53 PM,202312,202212,Non UK Reporting Airports,ISLE OF MAN,1.723,0.000,,0.000,111.647,,1.723,111.647,(98)
2/13/2024 12:29:53 PM,202312,202212,Non UK Reporting Airports,JERSEY,0.027,0.023,17,0.000,108.377,,0.027,108.400,(100)

