﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
2/13/2024 12:31:25 PM,202312,London Area Airports,GATWICK,99.318,0,0,0,106.561,0,4.126,0,0,0,0,0
2/13/2024 12:31:25 PM,202312,London Area Airports,HEATHROW,552.36,0,0,0,4491.32399999999,27.089,0,0,0.268,0,0,0
2/13/2024 12:31:25 PM,202312,London Area Airports,LUTON,0,0,0,94.555,0,0,0,0,0,0,0,0
2/13/2024 12:31:25 PM,202312,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1148.146
2/13/2024 12:31:25 PM,202312,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,4.458,0.137,0,0
2/13/2024 12:31:25 PM,202312,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,4.809,0.137,0,250.512
2/13/2024 12:31:25 PM,202312,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,1.723,0,0,0
2/13/2024 12:31:25 PM,202312,Other UK Airports,ABERDEEN,0,0,0,0,0,0,0,0,2.255,0,0,0
2/13/2024 12:31:25 PM,202312,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,1649.032,0,0
2/13/2024 12:31:25 PM,202312,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,47.535
2/13/2024 12:31:25 PM,202312,Other UK Airports,BIRMINGHAM,0,0,0,0,3.849,0,0,0,0,0,0,0
2/13/2024 12:31:25 PM,202312,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,840.976,0,63.668,0,546.865,0,61.019,0,130.284,0,0
2/13/2024 12:31:25 PM,202312,Other UK Airports,EDINBURGH,0,0,0,0,10.13,0,0,0,0.145,1256.873,0,0
2/13/2024 12:31:25 PM,202312,Other UK Airports,GLASGOW,0.03,0,0,0,0,0,0,0,10.099,0.102,0,0
2/13/2024 12:31:25 PM,202312,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,422.811
2/13/2024 12:31:25 PM,202312,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,7,0,0,0
2/13/2024 12:31:25 PM,202312,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,3.3,21.9,0,0
2/13/2024 12:31:25 PM,202312,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.771,0,0,102.304
2/13/2024 12:31:25 PM,202312,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,3.2,21.9,0,0
2/13/2024 12:31:25 PM,202312,Other UK Airports,MANCHESTER,0.063,0,0,0,76.598,0,0,0,0.005,0,0,0
2/13/2024 12:31:25 PM,202312,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,0,97.976
2/13/2024 12:31:25 PM,202312,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,66.386
2/13/2024 12:31:25 PM,202312,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.26,0,0,0

