﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
13/02/2024 12:31,202312,1,3,Other UK Airports,ABERDEEN,4094,1577,390,150,1970,7,0
13/02/2024 12:31,202312,2,4,Non UK Reporting Airports,ALDERNEY,313,313,0,0,0,0,0
13/02/2024 12:31,202312,1,3,Other UK Airports,BARRA,104,104,0,0,0,0,0
13/02/2024 12:31,202312,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2572,2378,189,0,3,2,0
13/02/2024 12:31,202312,1,3,Other UK Airports,BELFAST INTERNATIONAL,3719,3480,181,40,9,9,0
13/02/2024 12:31,202312,1,3,Other UK Airports,BENBECULA,118,82,0,0,36,0,0
13/02/2024 12:31,202312,1,3,Other UK Airports,BIGGIN HILL,30,0,0,0,4,26,0
13/02/2024 12:31,202312,1,3,Other UK Airports,BIRMINGHAM,5883,1586,3270,659,341,17,10
13/02/2024 12:31,202312,1,3,Other UK Airports,BLACKPOOL,268,0,0,0,268,0,0
13/02/2024 12:31,202312,1,3,Other UK Airports,BOURNEMOUTH,377,76,189,8,97,7,0
13/02/2024 12:31,202312,1,3,Other UK Airports,BRISTOL,4820,3115,1494,40,160,11,0
13/02/2024 12:31,202312,1,3,Other UK Airports,CAMPBELTOWN,72,72,0,0,0,0,0
13/02/2024 12:31,202312,1,3,Other UK Airports,CARDIFF WALES,516,170,245,0,92,9,0
13/02/2024 12:31,202312,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),224,224,0,0,0,0,0
13/02/2024 12:31,202312,1,3,Other UK Airports,DUNDEE,113,108,0,0,4,1,0
13/02/2024 12:31,202312,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3013,1303,1258,256,134,44,18
13/02/2024 12:31,202312,1,3,Other UK Airports,EDINBURGH,8244,4713,3007,500,23,0,1
13/02/2024 12:31,202312,1,3,Other UK Airports,EXETER,402,242,72,0,84,4,0
13/02/2024 12:31,202312,1,1,London Area Airports,GATWICK,19747,13008,4201,1705,800,33,0
13/02/2024 12:31,202312,1,3,Other UK Airports,GLASGOW,4680,3480,911,148,126,15,0
13/02/2024 12:31,202312,2,4,Non UK Reporting Airports,GUERNSEY,1188,1083,0,0,105,0,0
13/02/2024 12:31,202312,1,1,London Area Airports,HEATHROW,38668,20909,7242,10354,28,115,20
13/02/2024 12:31,202312,1,3,Other UK Airports,HUMBERSIDE,354,47,167,0,128,12,0
13/02/2024 12:31,202312,1,3,Other UK Airports,INVERNESS,812,584,54,0,170,3,1
13/02/2024 12:31,202312,1,3,Other UK Airports,ISLAY,93,93,0,0,0,0,0
13/02/2024 12:31,202312,2,4,Non UK Reporting Airports,ISLE OF MAN,756,701,50,0,2,3,0
13/02/2024 12:31,202312,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),314,314,0,0,0,0,0
13/02/2024 12:31,202312,2,4,Non UK Reporting Airports,JERSEY,1354,1333,0,0,4,17,0
13/02/2024 12:31,202312,1,3,Other UK Airports,KIRKWALL,761,719,0,0,42,0,0
13/02/2024 12:31,202312,1,3,Other UK Airports,LANDS END (ST JUST),306,306,0,0,0,0,0
13/02/2024 12:31,202312,1,3,Other UK Airports,LEEDS BRADFORD,1758,561,1178,0,11,8,0
13/02/2024 12:31,202312,1,3,Other UK Airports,LERWICK (TINGWALL),27,27,0,0,0,0,0
13/02/2024 12:31,202312,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2535,1329,1141,24,18,21,2
13/02/2024 12:31,202312,1,1,London Area Airports,LONDON CITY,3839,2485,1070,283,1,0,0
13/02/2024 12:31,202312,1,1,London Area Airports,LUTON,8055,5007,2829,141,41,37,0
13/02/2024 12:31,202312,1,3,Other UK Airports,LYDD,1,0,0,0,0,1,0
13/02/2024 12:31,202312,1,3,Other UK Airports,MANCHESTER,12930,5600,5108,1433,746,41,2
13/02/2024 12:31,202312,1,3,Other UK Airports,NEWCASTLE,2421,1317,980,80,2,8,34
13/02/2024 12:31,202312,1,3,Other UK Airports,NEWQUAY,366,244,120,0,0,2,0
13/02/2024 12:31,202312,1,3,Other UK Airports,NORWICH,891,82,171,0,631,7,0
13/02/2024 12:31,202312,1,3,Other UK Airports,PRESTWICK,242,36,198,0,2,2,4
13/02/2024 12:31,202312,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
13/02/2024 12:31,202312,1,3,Other UK Airports,SOUTHAMPTON,1378,1016,361,0,0,1,0
13/02/2024 12:31,202312,1,1,London Area Airports,SOUTHEND,96,4,86,6,0,0,0
13/02/2024 12:31,202312,1,1,London Area Airports,STANSTED,13775,1757,10386,1395,235,2,0
13/02/2024 12:31,202312,1,3,Other UK Airports,STORNOWAY,367,304,0,0,63,0,0
13/02/2024 12:31,202312,1,3,Other UK Airports,SUMBURGH,875,349,0,0,526,0,0
13/02/2024 12:31,202312,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,237,45,176,0,9,5,2
13/02/2024 12:31,202312,1,3,Other UK Airports,TIREE,97,97,0,0,0,0,0
13/02/2024 12:31,202312,1,3,Other UK Airports,WICK JOHN O GROATS,76,76,0,0,0,0,0

