﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
13/02/2024 12:38,202312,Other UK Airports,ABERDEEN,158504,92661,0,31703,0,4634,0,29008,0,498,0,0,0
13/02/2024 12:38,202312,Non UK Reporting Airports,ALDERNEY,3186,3186,0,0,0,0,0,0,0,0,0,0,0
13/02/2024 12:38,202312,Other UK Airports,BARRA,543,543,0,0,0,0,0,0,0,0,0,0,0
13/02/2024 12:38,202312,Other UK Airports,BELFAST CITY (GEORGE BEST),190835,185103,0,5589,0,0,0,6,0,137,0,0,0
13/02/2024 12:38,202312,Other UK Airports,BELFAST INTERNATIONAL,453201,430277,0,21128,0,0,0,754,0,1042,0,0,0
13/02/2024 12:38,202312,Other UK Airports,BENBECULA,2271,2255,16,0,0,0,0,0,0,0,0,0,0
13/02/2024 12:38,202312,Other UK Airports,BIGGIN HILL,317,0,0,0,0,0,0,168,0,149,0,0,0
13/02/2024 12:38,202312,Other UK Airports,BIRMINGHAM,798459,201667,0,399594,0,128476,0,66632,0,2090,0,0,0
13/02/2024 12:38,202312,Other UK Airports,BLACKPOOL,1061,0,0,0,0,0,0,1061,0,0,0,0,0
13/02/2024 12:38,202312,Other UK Airports,BOURNEMOUTH,48252,9847,0,27981,0,1008,0,8664,0,752,0,0,0
13/02/2024 12:38,202312,Other UK Airports,BRISTOL,652188,441632,172,177648,0,3503,0,27645,0,1588,0,0,0
13/02/2024 12:38,202312,Other UK Airports,CAMPBELTOWN,292,292,0,0,0,0,0,0,0,0,0,0,0
13/02/2024 12:38,202312,Other UK Airports,CARDIFF WALES,42062,5933,0,20163,0,0,0,14961,0,1005,0,0,0
13/02/2024 12:38,202312,Other UK Airports,CITY OF DERRY (EGLINTON),10203,10203,0,0,0,0,0,0,0,0,0,0,0
