﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,ABERDEEN,158504,158127,0.238416,158504,158127,0.238416,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Non UK Reporting Airports,ALDERNEY,3186,3412,-6.623681,3186,3412,-6.623681,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,BARRA,543,691,-21.418234,543,691,-21.418234,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,BELFAST CITY (GEORGE BEST),190835,165298,15.449068,190835,165298,15.449068,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,BELFAST INTERNATIONAL,453201,312912,44.833372,453201,312912,44.833372,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,BENBECULA,2271,2351,-3.402807,2255,2351,-4.083369,16,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,BIGGIN HILL,317,271,16.974170,317,271,16.974170,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,BIRMINGHAM,798459,698849,14.253437,798459,698849,14.253437,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,BLACKPOOL,1061,1132,-6.272085,1061,1132,-6.272085,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,BOURNEMOUTH,48252,37013,30.365007,48252,37013,30.365007,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,BRISTOL,652188,513877,26.915196,652016,513766,26.909138,172,111,54.954955
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,CAMPBELTOWN,292,361,-19.113573,292,343,-14.868805,0,18,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,CARDIFF WALES,42062,38402,9.530754,42062,38171,10.193602,0,231,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,CITY OF DERRY (EGLINTON),10203,12896,-20.882444,10203,12896,-20.882444,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,DUNDEE,2716,2961,-8.274232,2373,2903,-18.256976,343,58,491.379310
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,EAST MIDLANDS INTERNATIONAL,191343,153922,24.311664,191343,153922,24.311664,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,EDINBURGH,1066685,895789,19.077707,1066423,895789,19.048459,262,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,EXETER,22761,23442,-2.905042,22761,23442,-2.905042,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,London Area Airports,GATWICK,3096560,2593235,19.409155,3095959,2592894,19.401680,601,341,76.246334
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,GLASGOW,513234,427858,19.954284,513074,427344,20.061122,160,514,-68.871595
2/13/2024 12:39:55 PM,202312,202212,Non UK Reporting Airports,GUERNSEY,53673,50251,6.809815,53621,50251,6.706334,52,0,Null
2/13/2024 12:39:55 PM,202312,202212,London Area Airports,HEATHROW,6706032,5950200,12.702632,6699244,5943354,12.718240,6788,6846,-0.847210
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,HUMBERSIDE,10801,8960,20.546875,10801,8960,20.546875,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,INVERNESS,48200,49826,-3.263356,48096,49826,-3.472083,104,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,ISLAY,1508,1488,1.344086,1508,1470,2.585034,0,18,Null
2/13/2024 12:39:55 PM,202312,202212,Non UK Reporting Airports,ISLE OF MAN,52183,49492,5.437242,52183,49492,5.437242,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2570,2920,-11.986301,2570,2920,-11.986301,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Non UK Reporting Airports,JERSEY,107047,92342,15.924498,107039,92342,15.915835,8,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,KIRKWALL,9846,9137,7.759659,9196,8581,7.166997,650,556,16.906475
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,LANDS END (ST JUST),2556,2852,-10.378682,2556,2852,-10.378682,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,LEEDS BRADFORD,204723,188706,8.487806,204723,188537,8.585052,0,169,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,LERWICK (TINGWALL),87,53,64.150943,87,53,64.150943,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,LIVERPOOL (JOHN LENNON),328119,252884,29.750795,328119,252884,29.750795,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,London Area Airports,LONDON CITY,279770,251458,11.259137,279770,251458,11.259137,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,London Area Airports,LUTON,1229001,1086141,13.152988,1229001,1086141,13.152988,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,LYDD,7,0,Null,7,0,Null,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,MANCHESTER,2017208,1728481,16.704089,2015800,1726394,16.763612,1408,2087,-32.534739
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,NEWCASTLE,293628,252620,16.233077,293628,252559,16.261151,0,61,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,NEWQUAY,21707,16405,32.319415,21707,16405,32.319415,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,NORWICH,20195,20950,-3.603819,20195,20950,-3.603819,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,PRESTWICK,20749,16446,26.164417,20749,16085,28.995959,0,361,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,SOUTHAMPTON,60902,54120,12.531412,60902,54049,12.679236,0,71,Null
2/13/2024 12:39:55 PM,202312,202212,London Area Airports,SOUTHEND,14208,0,Null,14208,0,Null,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,London Area Airports,STANSTED,2077234,1852146,12.152822,2077234,1852146,12.152822,0,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,STORNOWAY,7899,7739,2.067451,7831,7658,2.259075,68,81,-16.049383
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,SUMBURGH,17966,16671,7.767980,17916,16617,7.817296,50,54,-7.407407
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,12260,10992,11.535662,12239,10992,11.344614,21,0,Null
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,TIREE,575,598,-3.846154,568,588,-3.401361,7,10,-30.000000
2/13/2024 12:39:55 PM,202312,202212,Other UK Airports,WICK JOHN O GROATS,787,711,10.689170,787,711,10.689170,0,0,Null

