﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
2/13/2024 12:37:31 PM,202312,London Area Airports,GATWICK,6133.819000,644.925000,1890.138000,21.619000,5.639000,2716.828000,699.362000,77.185000,78.123000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,London Area Airports,HEATHROW,128203.356000,21167.486000,26021.592000,2521.655000,1777.473000,39814.832000,32549.287000,0.000000,0.000000,2460.879000,457.399000,1432.753000,0.000000
2/13/2024 12:37:31 PM,202312,London Area Airports,LUTON,2046.531000,0.000000,0.000000,1448.038000,0.000000,89.452000,40.997000,0.000000,0.000000,324.948000,143.096000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,London Area Airports,STANSTED,23019.142000,54.221000,17.697000,1830.962000,349.517000,13943.904000,6784.531000,0.000000,38.310000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Other UK Airports,ABERDEEN,98.685000,0.166000,6.365000,2.000000,1.616000,4.502000,4.700000,33.047000,46.289000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Other UK Airports,BELFAST INTERNATIONAL,1786.152000,1324.825000,461.327000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Other UK Airports,BENBECULA,1.880000,1.593000,0.287000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Other UK Airports,BIRMINGHAM,2551.101000,210.074000,51.896000,177.398000,78.027000,1002.452000,421.109000,10.272000,11.097000,2.570000,0.577000,576.697000,8.932000
2/13/2024 12:37:31 PM,202312,Other UK Airports,BOURNEMOUTH,1989.538000,0.000000,0.000000,45.123000,0.000000,0.000000,0.000000,1662.140000,158.473000,123.802000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Other UK Airports,EAST MIDLANDS INTERNATIONAL,30315.013000,8270.074000,7763.258000,3576.610000,3129.680000,2913.023000,2801.813000,0.000000,97.414000,934.888000,595.289000,232.964000,0.000000
2/13/2024 12:37:31 PM,202312,Other UK Airports,EDINBURGH,1708.625000,576.094000,373.310000,3.543000,5.816000,481.642000,256.549000,10.605000,0.000000,0.000000,0.000000,0.000000,1.066000
2/13/2024 12:37:31 PM,202312,Other UK Airports,GLASGOW,379.602000,1.033000,11.686000,2.549000,0.878000,149.099000,214.100000,0.257000,0.000000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Other UK Airports,HUMBERSIDE,4.254000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.035000,2.219000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Other UK Airports,ISLAY,11.446000,5.967000,5.479000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.400000,4.700000,1.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Other UK Airports,KIRKWALL,1.272000,0.420000,0.852000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Other UK Airports,LANDS END (ST JUST),6.400000,1.700000,4.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Other UK Airports,LIVERPOOL (JOHN LENNON),1.642000,1.078000,0.526000,0.011000,0.000000,0.027000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Other UK Airports,MANCHESTER,6042.229000,333.003000,821.165000,68.766000,23.819000,3149.070000,1614.959000,7.032000,22.390000,2.025000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Other UK Airports,NEWCASTLE,412.766000,0.033000,0.000000,0.395000,0.286000,214.600000,128.451000,0.000000,0.000000,0.000000,0.000000,36.084000,32.917000
2/13/2024 12:37:31 PM,202312,Other UK Airports,NORWICH,28.031000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.052000,14.979000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Other UK Airports,PRESTWICK,1182.740000,86.998000,0.000000,492.313000,338.521000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.608000,8.300000
2/13/2024 12:37:31 PM,202312,Other UK Airports,SOUTHAMPTON,8.305000,7.226000,1.076000,0.000000,0.003000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Other UK Airports,STORNOWAY,5.157000,4.673000,0.484000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Other UK Airports,SUMBURGH,13.362000,5.581000,0.290000,0.000000,0.000000,0.000000,0.000000,3.571000,3.920000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Non UK Reporting Airports,ALDERNEY,3.972000,3.296000,0.676000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Non UK Reporting Airports,GUERNSEY,39.312000,1.198000,3.279000,0.000000,0.000000,0.000000,0.000000,21.405000,13.430000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Non UK Reporting Airports,ISLE OF MAN,5.989000,0.685000,0.155000,0.000000,0.000000,0.000000,0.000000,5.149000,0.000000,0.000000,0.000000,0.000000,0.000000
2/13/2024 12:37:31 PM,202312,Non UK Reporting Airports,JERSEY,48.253000,30.038000,18.215000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

